"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Faitanar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Faitanar","http://www.w3.org/2000/01/rdf-schema#label","Faitanar"
"http://es.dbpedia.org/resource/Categoría:Faitanar","http://www.w3.org/2004/02/skos/core#prefLabel","Faitanar"
"http://es.dbpedia.org/resource/Categoría:Faitanar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblados_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Faitanar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Faitanar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Faitanar","http://dbpedia.org/ontology/wikiPageID",6041536
"http://es.dbpedia.org/resource/Categoría:Faitanar","http://dbpedia.org/ontology/wikiPageRevisionID",70446718
"http://es.dbpedia.org/resource/Categoría:Faitanar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Faitanar?oldid=70446718&ns=14"
"http://es.dbpedia.org/resource/Alquería_de_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faitanar"
"http://es.dbpedia.org/resource/Faitanar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faitanar"
"http://es.dbpedia.org/resource/Chimenea_del_Camí_de_Picassent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faitanar"
"http://es.dbpedia.org/resource/Estación_de_València_Sud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faitanar"
"http://es.dbpedia.org/resource/Alquería_Aiguamolls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faitanar"
