"subject","predicate","object"
"http://dbpedia.org/resource/Chahnez_M'barki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chahnez_Mbarki"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://www.w3.org/2000/01/rdf-schema#label","Chahnez Mbarki"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://www.w3.org/2000/01/rdf-schema#comment","Chahnez Al-Mbarki –en árabe, شهناز المباركي– (nacida el 12 de junio de 1981) es una deportista tunecina que compitió en yudo.​ Ganó una medalla en los Juegos Panafricanos de 2007, y siete medallas en el Campeonato Africano de Yudo entre los años 2001 y 2009.​​"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://xmlns.com/foaf/0.1/name","Chahnez Mbarki"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Túnez"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chahnez_Mbarki"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://es.dbpedia.org/property/nombre","Chahnez Mbarki"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://dbpedia.org/ontology/wikiPageID",7560845
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://dbpedia.org/ontology/wikiPageRevisionID",129004387
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chahnez_Mbarki?oldid=129004387&ns=0"
"http://es.dbpedia.org/resource/Chahnez_Mbarki","http://dbpedia.org/ontology/abstract","Chahnez Al-Mbarki –en árabe, شهناز المباركي– (nacida el 12 de junio de 1981) es una deportista tunecina que compitió en yudo.​ Ganó una medalla en los Juegos Panafricanos de 2007, y siete medallas en el Campeonato Africano de Yudo entre los años 2001 y 2009.​​"
"http://es.wikipedia.org/wiki/Chahnez_Mbarki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chahnez_Mbarki"
