"subject","predicate","object"
"http://dbpedia.org/resource/El_Equipo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_equipo"
"http://es.dbpedia.org/resource/El_Equipo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_equipo"
"http://es.dbpedia.org/resource/El_equipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_equipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_equipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_equipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_equipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_equipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_equipo","http://www.w3.org/2000/01/rdf-schema#label","El equipo"
"http://es.dbpedia.org/resource/El_equipo","http://www.w3.org/2000/01/rdf-schema#comment","El equipo (anteriormente El Grecco) es una serie mexicana protagonizada por Alfonso Herrera, Zuria Vega, Alberto Estrella y Fabián Robles. Es una serie policíaca narrada en tono épico que mezcla acción, drama, amor, y muestra el trabajo y esfuerzo de los Policías Federales Mexicanos, que cada día arriesgan su vida por proteger a la sociedad. La historia se centra en Santiago, Fermín, Magda y Mateo, que en un momento de su vida tomaron la decisión de convertirse en Policías Federales. Una superproducción inspirada en hechos reales, producida por  y dirigida por  y"
"http://es.dbpedia.org/resource/El_equipo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwzk9j"
"http://es.dbpedia.org/resource/El_equipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_México"
"http://es.dbpedia.org/resource/El_equipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisa"
"http://es.dbpedia.org/resource/El_equipo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_equipo"
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Las_Estrellas"
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/horario","79200.0"
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/numEpisodios",15
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Gritos_de_muerte_y_libertad"
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/primeraEmisión",9
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Pedro_Torres_(productor)"
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fabián_Robles"
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Zuria_Vega"
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alfonso_Herrera_(actor)"
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Estrella"
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Yago_(telenovela)"
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/título","El equipo"
"http://es.dbpedia.org/resource/El_equipo","http://es.dbpedia.org/property/últimaEmisión",27
"http://es.dbpedia.org/resource/El_equipo","http://dbpedia.org/ontology/wikiPageID",4649163
"http://es.dbpedia.org/resource/El_equipo","http://dbpedia.org/ontology/wikiPageRevisionID",127771556
"http://es.dbpedia.org/resource/El_equipo","http://dbpedia.org/ontology/Work/runtime","1320.0"
"http://es.dbpedia.org/resource/El_equipo","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/El_equipo","http://dbpedia.org/ontology/wikiPageLength",4807
"http://es.dbpedia.org/resource/El_equipo","http://dbpedia.org/ontology/runtime",79200.0
"http://es.dbpedia.org/resource/El_equipo","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/El_equipo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/XEW-TV"
"http://es.dbpedia.org/resource/El_equipo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_de_las_Estrellas"
"http://es.dbpedia.org/resource/El_equipo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Policíaco"
"http://es.dbpedia.org/resource/El_equipo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_equipo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Zuria_Vega"
"http://es.dbpedia.org/resource/El_equipo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fabián_Robles"
"http://es.dbpedia.org/resource/El_equipo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_Estrella"
"http://es.dbpedia.org/resource/El_equipo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alfonso_Herrera_(actor)"
"http://es.dbpedia.org/resource/El_equipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_equipo?oldid=127771556&ns=0"
"http://es.dbpedia.org/resource/El_equipo","http://dbpedia.org/ontology/abstract","El equipo (anteriormente El Grecco) es una serie mexicana protagonizada por Alfonso Herrera, Zuria Vega, Alberto Estrella y Fabián Robles. Es una serie policíaca narrada en tono épico que mezcla acción, drama, amor, y muestra el trabajo y esfuerzo de los Policías Federales Mexicanos, que cada día arriesgan su vida por proteger a la sociedad. La historia se centra en Santiago, Fermín, Magda y Mateo, que en un momento de su vida tomaron la decisión de convertirse en Policías Federales. En cada capítulo, El Equipo resuelve un caso diferente, en se presenta el proceso de inteligencia, el operativo y la captura del delincuente; al mismo tiempo que los personajes deberán enfrentarse a sus sentimientos y resolver sus propios problemas de la vida cotidiana. Una superproducción inspirada en hechos reales, producida por  y dirigida por  y"
"http://es.wikipedia.org/wiki/El_equipo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_equipo"
"http://es.dbpedia.org/resource/Yago_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_equipo"
"http://es.dbpedia.org/resource/Gritos_de_muerte_y_libertad","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/El_equipo"
