"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teodoto_Hemiolio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodoto_Hemiolio"
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://www.w3.org/2000/01/rdf-schema#label","Teodoto Hemiolio"
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://www.w3.org/2000/01/rdf-schema#comment","Teodoto Hemiolio (en griego, Θεoδoτoς, Hμιoλιoς) fue un general al servicio del rey Antíoco III el Grande (223–187 a. C.), por quien fue enviado en 222 a. C., junto con Jenón contra Molón, sátrapa de Media, quién había sublevado a las provincias orientales del Imperio seléucida. Los dos generales sin embargo fueron incapaces de hacer frente al sátrapa rebelde, que se retiró dentro de las murallas de las ciudades, dejándolos en posesión del país.​ Después de la derrota final de Molón por Antíoco, Teodoto fue elegido por el monarca para tomar el mando de Celesiria, mientras que el rey se comprometió a reducir Seleucia del Tigris. Desconocemos los hechos de Teodoto durante este tiempo. Al año siguiente (219 a. C.), estuvo sirviendo bajo el mando inmediato de Antíoco, y tuvo una participación "
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_seléucidas"
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodoto_Hemiolio"
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://es.dbpedia.org/property/autor","Polybius"
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://es.dbpedia.org/property/capítulo","Theodotus"
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://es.dbpedia.org/property/enlaceautor","William Smith"
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://es.dbpedia.org/property/traductor","Evelyn S. Shuckburgh"
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology"
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://es.dbpedia.org/property/ubicación","Boston"
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://es.dbpedia.org/property/ubicación","Londres - Nueva York"
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://es.dbpedia.org/property/url","http://www.perseus.tufts.edu/cgi-bin/ptext?lookup=Plb.+1.1|título= Histories"
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://dbpedia.org/ontology/wikiPageID",7504002
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://dbpedia.org/ontology/wikiPageRevisionID",127588058
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Flookup=Plb.+1.1%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://dbpedia.org/ontology/wikiPageLength",2189
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teodoto_Hemiolio?oldid=127588058&ns=0"
"http://es.dbpedia.org/resource/Teodoto_Hemiolio","http://dbpedia.org/ontology/abstract","Teodoto Hemiolio (en griego, Θεoδoτoς, Hμιoλιoς) fue un general al servicio del rey Antíoco III el Grande (223–187 a. C.), por quien fue enviado en 222 a. C., junto con Jenón contra Molón, sátrapa de Media, quién había sublevado a las provincias orientales del Imperio seléucida. Los dos generales sin embargo fueron incapaces de hacer frente al sátrapa rebelde, que se retiró dentro de las murallas de las ciudades, dejándolos en posesión del país.​ Después de la derrota final de Molón por Antíoco, Teodoto fue elegido por el monarca para tomar el mando de Celesiria, mientras que el rey se comprometió a reducir Seleucia del Tigris. Desconocemos los hechos de Teodoto durante este tiempo. Al año siguiente (219 a. C.), estuvo sirviendo bajo el mando inmediato de Antíoco, y tuvo una participación importante en la acción contra Nicolás de Etolia, el general de Ptolomeo IV (22–204 a. C.), cerca de Porfireon, así como poco después en el asedio de Filadelfia. En ambas ocasiones estuvo asociado a Nicarco, con quien también había compartido el mando de la falange en la memorable Batalla de Rafia (217 a. C.) Después de aquella gran derrota fue escogido por Antíoco como uno de los embajadores que envió a Ptolomeo para solicitar la paz.​"
"http://dbpedia.org/resource/Theodotus_Hemiolius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodoto_Hemiolio"
