"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeródromo_de_Ampuriabrava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo de Ampuriabrava"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo de Ampuriabrava está situado en la comarca del Alto Ampurdán, provincia de Gerona, a 2 km al este de Castellón de Ampurias, en la marina residencial de Ampuriabrava. Su código y clasificación OACI son LEAP y 1C respectivamente. Anteriormente era propiedad de la empresa Fórmula y Propiedades SL​ y de JIP Aviació, S.L.,​ gestionada por el Centro de Paracaidismo Costa Brava y explotado comercialmente con el nombre de Skydive Empuriabrava desde el año 1985. En el 2012 el conjunto fue comprado por un fondo soberano de Dubái a través de la compañía Skydive Dutch BV.​"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c782j"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://xmlns.com/foaf/0.1/name","Aeródromo de Ampuriabrava"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_Cataluña"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castellón_de_Ampurias"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_de_Ampuriabrava"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Castellón_de_Ampurias"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/elevaciónM",2
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/elevaciónP",6.56
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/icao","LEAP"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/mapaLoc","Gerona"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/nombre","Aeródromo de Ampuriabrava"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/nombreNativo","Aeròdrom d'Empuriabrava
center|thumb|Antigua torre de control."
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/notas","Fuente: Generalidad de Cataluña, Aeropuertos de Cataluña."
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/operador","Skydive Empuriabrava"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/p1LongitudM",800
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/p1LongitudP",2624
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/p1Número",17
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/pieMapaLoc","Localización del aeródromo"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/propietario","Skydive Dutch BV"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://es.dbpedia.org/property/ubicación","Castellón de Ampurias"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://dbpedia.org/ontology/wikiPageID",4221570
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://dbpedia.org/ontology/wikiPageRevisionID",120450822
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100624064839/http:/www10.gencat.cat/ptop/AppJava/cat/aerotrans/aerodroms/aerodroms/index.jsp"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://dbpedia.org/ontology/wikiPageLength",4319
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://dbpedia.org/ontology/icaoLocationIdentifier","LEAP"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Skydive_Empuriabrava"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_de_Ampuriabrava?oldid=120450822&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava","http://dbpedia.org/ontology/abstract","El Aeródromo de Ampuriabrava está situado en la comarca del Alto Ampurdán, provincia de Gerona, a 2 km al este de Castellón de Ampurias, en la marina residencial de Ampuriabrava. Su código y clasificación OACI son LEAP y 1C respectivamente. Anteriormente era propiedad de la empresa Fórmula y Propiedades SL​ y de JIP Aviació, S.L.,​ gestionada por el Centro de Paracaidismo Costa Brava y explotado comercialmente con el nombre de Skydive Empuriabrava desde el año 1985. En el 2012 el conjunto fue comprado por un fondo soberano de Dubái a través de la compañía Skydive Dutch BV.​ Su actividad principal es la práctica del paracaidismo,​ aunque también se llevan a cabo vuelos de fotografía, publicidad aérea y turíscos. Además, cumple funciones de escuela de pilotos privados de avión. Registra unos 6000 despegues anuales y alrededor de 125.000 saltos.​ La superficie de sistema aeroportuario es de 36,58 ha. Dispone de una pista de vuelo de 800 x 20 m que se denomina 17 – 35, asfaltada y con señalización. Dispone de carriles de rodada y una plataforma de estacionamiento de aeronaves de 7.500 m2."
"http://dbpedia.org/resource/Empuriabrava_Aerodrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_de_Ampuriabrava"
