"subject","predicate","object"
"http://dbpedia.org/resource/Reunited_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_Unificado"
"http://es.wikipedia.org/wiki/Reino_Unificado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reino_Unificado"
"http://es.dbpedia.org/resource/Reino_Reunido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_Unificado"
"http://es.dbpedia.org/resource/Reino_Unificado","http://www.w3.org/2000/01/rdf-schema#label","Reino Unificado"
"http://es.dbpedia.org/resource/Reino_Unificado","http://www.w3.org/2000/01/rdf-schema#comment","El Reino Unificado (también llamado Reino Reunido) es un Estado ficticio perteneciente al legendarium del escritor británico J. R. R. Tolkien y que aparece en su novela El Señor de los Anillos. Es el nombre con él se conoció a la unificación de los reinos de Gondor y Arnor tras la Guerra del Anillo, acontecida a finales de la Tercera Edad del Sol. Sus capitales eran Annúminas (capital de Arnor) y Minas Tirith (capital de Gondor). Su primer rey fue Aragorn II, coronado con el nombre de Elessar, quien fue sucedido por su hijo Eldarion tras su muerte en el año 120 de la Cuarta Edad del Sol."
"http://es.dbpedia.org/resource/Reino_Unificado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rld2"
"http://es.dbpedia.org/resource/Reino_Unificado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Reino_Unificado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_Unificado"
"http://es.dbpedia.org/resource/Reino_Unificado","http://es.dbpedia.org/property/capital","Annúminas"
"http://es.dbpedia.org/resource/Reino_Unificado","http://es.dbpedia.org/property/capital","Minas Tirith"
"http://es.dbpedia.org/resource/Reino_Unificado","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Reino_Unificado","http://es.dbpedia.org/property/fundación",3020
"http://es.dbpedia.org/resource/Reino_Unificado","http://es.dbpedia.org/property/imagen","Flag of the Kings of Gondor.svg"
"http://es.dbpedia.org/resource/Reino_Unificado","http://es.dbpedia.org/property/localización","Tierra Media"
"http://es.dbpedia.org/resource/Reino_Unificado","http://es.dbpedia.org/property/nombre","Reino Unificado"
"http://es.dbpedia.org/resource/Reino_Unificado","http://es.dbpedia.org/property/obra","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Reino_Unificado","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Dúnedain"
"http://es.dbpedia.org/resource/Reino_Unificado","http://es.dbpedia.org/property/tamañoImagen",240
"http://es.dbpedia.org/resource/Reino_Unificado","http://es.dbpedia.org/property/tipo","Reino"
"http://es.dbpedia.org/resource/Reino_Unificado","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Reino_Unificado","http://dbpedia.org/ontology/wikiPageID",1623215
"http://es.dbpedia.org/resource/Reino_Unificado","http://dbpedia.org/ontology/wikiPageRevisionID",120258877
"http://es.dbpedia.org/resource/Reino_Unificado","http://dbpedia.org/ontology/wikiPageLength",4456
"http://es.dbpedia.org/resource/Reino_Unificado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reino_Unificado?oldid=120258877&ns=0"
"http://es.dbpedia.org/resource/Reino_Unificado","http://dbpedia.org/ontology/abstract","El Reino Unificado (también llamado Reino Reunido) es un Estado ficticio perteneciente al legendarium del escritor británico J. R. R. Tolkien y que aparece en su novela El Señor de los Anillos. Es el nombre con él se conoció a la unificación de los reinos de Gondor y Arnor tras la Guerra del Anillo, acontecida a finales de la Tercera Edad del Sol. Sus capitales eran Annúminas (capital de Arnor) y Minas Tirith (capital de Gondor). Su primer rey fue Aragorn II, coronado con el nombre de Elessar, quien fue sucedido por su hijo Eldarion tras su muerte en el año 120 de la Cuarta Edad del Sol. Se mantuvo la senescalía que anteriormente gobernó Gondor cuando el linaje de los reyes se cortó, aunque los senescales no conservaban los mismos poderes de antes y estaban bajo las órdenes del Rey. No obstante, recibieron un nuevo título, el de Príncipes de Ithilien, y a partir de entonces vivieron en Emyn Arnen. El primer senescal del Reino Unificado fue Faramir, hijo del anterior senescal, Denethor II, y el cargo siguió heredándose de padre a hijo."
"http://es.dbpedia.org/resource/Reyes_del_Reino_Unificado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_Unificado"
