"subject","predicate","object"
"http://es.dbpedia.org/resource/Itinerario_Antonino_A-20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_XX"
"http://es.wikipedia.org/wiki/Vía_XX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vía_XX"
"http://es.dbpedia.org/resource/Vía_XX","http://www.w3.org/2000/01/rdf-schema#label","Vía XX"
"http://es.dbpedia.org/resource/Vía_XX","http://www.w3.org/2000/01/rdf-schema#comment","La Vía XX, per loca maritima, era una calzada romana, recogida en Itinerario de Antonino. Unía las ciudades de Bracara Augusta (Braga) y Asturica Augusta (Astorga) bordeando el litoral atlántico de Gallaecia y pasando por las cidades de Brigantium y Lucus Augusti, donde se unía a la Vía XIX que empieza en la vertiente atlántica hasta Brigantium, que actualmente sería La Coruña o Betanzos."
"http://es.dbpedia.org/resource/Vía_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calzadas_romanas"
"http://es.dbpedia.org/resource/Vía_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino"
"http://es.dbpedia.org/resource/Vía_XX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_XX"
"http://es.dbpedia.org/resource/Vía_XX","http://es.dbpedia.org/property/contenido","A-1 &#124; A-2 &#124; A-3 &#124; A-4 &#124; A-5 &#124; A-6 &#124; A-7 &#124; A-8 &#124; A-9 &#124; A-10 &#124; A-11 &#124; A-12 &#124; A-13 &#124; A-14 &#124; A-15 &#124; A-16 &#124; A-17 &#124; A-18 &#124; A-19 &#124; A-20 &#124; A-21 &#124; A-22 &#124; A-23 &#124; A-24 &#124; A-25 &#124; A-26 &#124; A-27 &#124; A-28 &#124; A-29 &#124; A-30 &#124; A-31 &#124; A-32 &#124; A-33 &#124; A-34"
"http://es.dbpedia.org/resource/Vía_XX","http://es.dbpedia.org/property/título","Rutas antoninas por Hispania"
"http://es.dbpedia.org/resource/Vía_XX","http://dbpedia.org/ontology/wikiPageID",7638772
"http://es.dbpedia.org/resource/Vía_XX","http://dbpedia.org/ontology/wikiPageRevisionID",129940328
"http://es.dbpedia.org/resource/Vía_XX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140313104611/http:/www.elnuevomiliario.eu/page1.php"
"http://es.dbpedia.org/resource/Vía_XX","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifc.dpz.es/recursos/publicaciones/29/54/16moralejo.pdf"
"http://es.dbpedia.org/resource/Vía_XX","http://dbpedia.org/ontology/wikiPageLength",2389
"http://es.dbpedia.org/resource/Vía_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vía_XX?oldid=129940328&ns=0"
"http://es.dbpedia.org/resource/Vía_XX","http://dbpedia.org/ontology/abstract","La Vía XX, per loca maritima, era una calzada romana, recogida en Itinerario de Antonino. Unía las ciudades de Bracara Augusta (Braga) y Asturica Augusta (Astorga) bordeando el litoral atlántico de Gallaecia y pasando por las cidades de Brigantium y Lucus Augusti, donde se unía a la Vía XIX que empieza en la vertiente atlántica hasta Brigantium, que actualmente sería La Coruña o Betanzos."
