"subject","predicate","object"
"http://es.dbpedia.org/resource/Amantes_de_Valdaro","http://www.w3.org/2000/01/rdf-schema#label","Amantes de Valdaro"
"http://es.dbpedia.org/resource/Amantes_de_Valdaro","http://www.w3.org/2000/01/rdf-schema#comment","Los Amantes de Valdaro son dos esqueletos humanos con una antigüedad aproximada de 6.000 años,​ descubiertos por arqueólogos en una tumba en San Giorgio, cerca de Mantua, Italia, en el año 2007.​​ Los dos esqueletos fueron encontrados mirándose uno al otro y con los brazos entrelazados, por lo que se les dio el nombre de ""amantes"". La arqueóloga Elena Maria Menotti lideró la excavación. Los científicos afirman que se trataba de una pareja de no más de 20 años de edad cada uno y de aproximadamente 1,57 metros de altura.​"
"http://es.dbpedia.org/resource/Amantes_de_Valdaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Italia"
"http://es.dbpedia.org/resource/Amantes_de_Valdaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restos_humanos_(Arqueología)"
"http://es.dbpedia.org/resource/Amantes_de_Valdaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantua"
"http://es.dbpedia.org/resource/Amantes_de_Valdaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amantes_de_Valdaro"
"http://es.dbpedia.org/resource/Amantes_de_Valdaro","http://dbpedia.org/ontology/wikiPageID",7569797
"http://es.dbpedia.org/resource/Amantes_de_Valdaro","http://dbpedia.org/ontology/wikiPageRevisionID",129659419
"http://es.dbpedia.org/resource/Amantes_de_Valdaro","http://dbpedia.org/ontology/wikiPageLength",3445
"http://es.dbpedia.org/resource/Amantes_de_Valdaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amantes_de_Valdaro?oldid=129659419&ns=0"
"http://es.dbpedia.org/resource/Amantes_de_Valdaro","http://dbpedia.org/ontology/abstract","Los Amantes de Valdaro son dos esqueletos humanos con una antigüedad aproximada de 6.000 años,​ descubiertos por arqueólogos en una tumba en San Giorgio, cerca de Mantua, Italia, en el año 2007.​​ Los dos esqueletos fueron encontrados mirándose uno al otro y con los brazos entrelazados, por lo que se les dio el nombre de ""amantes"". La arqueóloga Elena Maria Menotti lideró la excavación. Los científicos afirman que se trataba de una pareja de no más de 20 años de edad cada uno y de aproximadamente 1,57 metros de altura.​ El esqueleto masculino (al lado izquierdo) fue encontrado con una punta de lanza cerca de su cuello. El esqueleto femenino apareció con una punta de cuchillo en uno de sus muslos, además de otras puntas de armas cortopunzantes cerca de su pelvis. Hubo una especulación inicial que afirmaba que dichas armas fueron la causa de la muerte. Exámenes osteológicos sin embargo demuestran que no hubo una muerte violenta, ya que no presentaban ninguna fractura, por lo que se cree que las armas fueron enterradas con los cadáveres como trofeos. Una de las teorías más aceptadas afirma que la pareja pudo haber muerto de congelamiento, por lo tanto fallecieron abrazados tratando de darse calor entre ambos.​ Los esqueletos fueron exhibidos por primera vez en septiembre de 2011 a la entrada del museo arqueológico de Mantua, gracias al esfuerzo de la asociación ""Amantes en Mantua"", la cual busca un hogar permanente para la pareja.​"
"http://es.wikipedia.org/wiki/Amantes_de_Valdaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amantes_de_Valdaro"
"http://dbpedia.org/resource/Lovers_of_Valdaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amantes_de_Valdaro"
