"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Fond_du_Lac","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Fond_du_Lac"
"http://es.dbpedia.org/resource/Condado_de_Fond_du_Lac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fond_du_Lac"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Fond_du_Lac","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Fond_du_Lac"
"http://es.dbpedia.org/resource/Drake_Diener","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fond_du_Lac"
"http://es.dbpedia.org/resource/Travis_Diener","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fond_du_Lac"
"http://es.wikipedia.org/wiki/Fond_du_Lac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fond_du_Lac"
"http://es.dbpedia.org/resource/Fond_du_Lac_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fond_du_Lac"
"http://es.dbpedia.org/resource/King_Camp_Gillette","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fond_du_Lac"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://www.w3.org/2000/01/rdf-schema#label","Fond du Lac"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://www.w3.org/2000/01/rdf-schema#comment","Fond du Lac es una ciudad ubicada en el condado de Fond du Lac en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 43.021 habitantes y una densidad poblacional de 825,78 personas por km².​ Se encuentra sobre la orilla sur del lago Winnebago."
"http://es.dbpedia.org/resource/Fond_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mkp2"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en Estados Unidos"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://xmlns.com/foaf/0.1/name","Fond du Lac"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Wisconsin"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fond_du_Lac"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fond_du_Lac"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://es.dbpedia.org/property/código",1583208
"http://es.dbpedia.org/resource/Fond_du_Lac","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://es.dbpedia.org/property/densidad",82578
"http://es.dbpedia.org/resource/Fond_du_Lac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fond_du_Lac","http://es.dbpedia.org/property/elevaciónMedia",232
"http://es.dbpedia.org/resource/Fond_du_Lac","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
