"subject","predicate","object"
"http://es.dbpedia.org/resource/(1469)_Linzia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1470)_Carla"
"http://es.dbpedia.org/resource/(1470)_Carla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1470)_Carla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1470)_Carla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1470)_Carla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1470)_Carla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1470)_Carla","http://www.w3.org/2000/01/rdf-schema#label","(1470) Carla"
"http://es.dbpedia.org/resource/(1470)_Carla","http://www.w3.org/2000/01/rdf-schema#comment","(1470) Carla es un asteroide perteneciente al cinturón de asteroides descubierto el 17 de septiembre de 1938 por Alfred Bohrmann desde el observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(1470)_Carla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wc3c0"
"http://es.dbpedia.org/resource/(1470)_Carla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1470)_Carla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alfred_Bohrmann"
"http://es.dbpedia.org/resource/(1470)_Carla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1470)_Carla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1470)_Carla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1938"
"http://es.dbpedia.org/resource/(1470)_Carla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1470)_Carla"
"http://es.dbpedia.org/resource/(1470)_Carla","http://es.dbpedia.org/property/afelio",3.374
"http://es.dbpedia.org/resource/(1470)_Carla","http://es.dbpedia.org/property/albedo",0.0515
