"subject","predicate","object"
"http://es.dbpedia.org/resource/10_from_6","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rough_Diamonds"
"http://es.dbpedia.org/resource/10_from_6","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Rough_Diamonds"
"http://es.dbpedia.org/resource/Desolation_Angels","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Rough_Diamonds"
"http://es.dbpedia.org/resource/Desolation_Angels","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rough_Diamonds"
"http://es.wikipedia.org/wiki/Rough_Diamonds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rough_Diamonds"
"http://es.dbpedia.org/resource/Rough_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rough_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rough_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rough_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Rough_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Rough_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rough_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rough_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rough_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Rough_Diamonds","http://www.w3.org/2000/01/rdf-schema#label","Rough Diamonds"
"http://es.dbpedia.org/resource/Rough_Diamonds","http://www.w3.org/2000/01/rdf-schema#comment","Rough Diamonds es el sexto álbum de estudio de la banda británica de rock Bad Company, publicado en agosto de 1982. Rough Diamonds, como su predecesor, Desolation Angels, fue grabado en el estudio Ridge Farm en Surrey, Inglaterra, entre marzo y abril de 1981 con la colaboración del ingeniero de sonido Max Norman (popular por su trabajo con Ozzy Osbourne).​"
"http://es.dbpedia.org/resource/Rough_Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Rough_Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bad_Company"
"http://es.dbpedia.org/resource/Rough_Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Rough_Diamonds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rough_Diamonds"
"http://es.dbpedia.org/resource/Rough_Diamonds","http://es.dbpedia.org/property/actual","Rough Diamonds"
