"subject","predicate","object"
"http://es.dbpedia.org/resource/ARNg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARN_guía"
"http://es.dbpedia.org/resource/ARN_guía","http://www.w3.org/2000/01/rdf-schema#label","ARN guía"
"http://es.dbpedia.org/resource/ARN_guía","http://www.w3.org/2000/01/rdf-schema#comment","Los ARN guías (también conocidos como ARNg) son un tipo particular de moléculas de ARN que guían la  o deleción de residuos de uridina en las moléculas de ARN mensajero mitocondrial en los protistas kinetoplastideos, en un proceso conocido como ."
"http://es.dbpedia.org/resource/ARN_guía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm474"
"http://es.dbpedia.org/resource/ARN_guía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_nucleicos"
"http://es.dbpedia.org/resource/ARN_guía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARN_guía"
"http://es.dbpedia.org/resource/ARN_guía","http://dbpedia.org/ontology/wikiPageID",6450567
"http://es.dbpedia.org/resource/ARN_guía","http://dbpedia.org/ontology/wikiPageRevisionID",129879042
"http://es.dbpedia.org/resource/ARN_guía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203005659/http:/www.broadinstitute.org/mpg/crispr_design/faq.php"
"http://es.dbpedia.org/resource/ARN_guía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dna20.com/eCommerce/startCas9"
"http://es.dbpedia.org/resource/ARN_guía","http://dbpedia.org/ontology/wikiPageLength",6644
"http://es.dbpedia.org/resource/ARN_guía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ARN_guía?oldid=129879042&ns=0"
"http://es.dbpedia.org/resource/ARN_guía","http://dbpedia.org/ontology/abstract","Los ARN guías (también conocidos como ARNg) son un tipo particular de moléculas de ARN que guían la  o deleción de residuos de uridina en las moléculas de ARN mensajero mitocondrial en los protistas kinetoplastideos, en un proceso conocido como ."
"http://es.wikipedia.org/wiki/ARN_guía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ARN_guía"
"http://dbpedia.org/resource/Guide_RNA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ARN_guía"
