"subject","predicate","object"
"http://es.dbpedia.org/resource/Dalian_World_Trade_Center","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Dalian"
"http://es.dbpedia.org/resource/Dalian_World_Trade_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dalian"
"http://es.dbpedia.org/resource/Shi_Jun","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dalian"
"http://es.dbpedia.org/resource/Shi_Jun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dalian"
"http://es.dbpedia.org/resource/Iglesia_de_la_Calle_Pekín","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Dalian"
"http://es.dbpedia.org/resource/Iglesia_de_la_Calle_Pekín","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dalian"
"http://es.dbpedia.org/resource/Lüshunkou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dalian"
"http://es.dbpedia.org/resource/Chuxiong","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Dalian"
"http://es.dbpedia.org/resource/Dairen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalian"
"http://es.dbpedia.org/resource/Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dalian","http://www.w3.org/2000/01/rdf-schema#label","Dalian"
"http://es.dbpedia.org/resource/Dalian","http://www.w3.org/2000/01/rdf-schema#comment","Dalian léase Da-Lián (en chino: 大连市, pinyin: Dàlián) es una ciudad-subprovincia y puerto en la provincia de Liaoning, República Popular China. Se ubica en las orillas del mar de Bohai. Durante la ocupación japonesa recibió el nombre japonés de Dairen. Durante la época de dominio ruso se la conoció con el nombre ruso de Dalny. En 1955, la ciudad pasó a soberanía de China y, hasta 1981, el nombre oficial de la municipalidad fue Lüda (o Lü-ta), contracción de las primeras sílabas de ""Dalian"" y de la zona portuaria aledaña conocida como ""Lǚshùnkǒu"" (旅顺口 / 旅順口), que en la época de dominio ruso era conocida en Occidente como Port Arthur."
"http://es.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l3k6"
"http://es.dbpedia.org/resource/Dalian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalian"
"http://es.dbpedia.org/resource/Dalian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dalian"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/alcalde","Li Wancai"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/altitud",29
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/aprHighC",146
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/aprHumidity",56
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/aprLowC",66
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/aprPrecipitationDays",54
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/aprPrecipitationMm",247
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/aprSun",2569
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/augHighC",273
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/augHumidity",81
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/augLowC",216
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/augPrecipitationDays",92
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/augPrecipitationMm",1554
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/augSun",2408
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/date","August 2010"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/decHighC",31
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/decHumidity",58
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/decLowC","−3.5"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/decPrecipitationDays",34
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/decPrecipitationMm",106
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/decSun",1839
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/febHighC",14
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/febHumidity",56
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/febLowC","−5.0"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/febPrecipitationDays",29
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/febPrecipitationMm",58
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/febSun",2002
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/fundación",1899
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/hangul","다롄"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/hanja","大連"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/hiragana","だいれん"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/imagen","Dalian Chinese name.svg"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/imagen","Dalian Montage .jpg"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/j","Daai6lin4"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/janHighC","−0.4"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/janHumidity",56
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/janLowC","−6.8"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/janPrecipitationDays",33
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/janPrecipitationMm",89
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/janSun",1980
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/julHighC",266
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/julHumidity",84
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/julLowC",210
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/julPrecipitationDays",118
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/julPrecipitationMm",1401
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/julSun",2207
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/junHighC",242
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/junHumidity",73
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/junLowC",172
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/junPrecipitationDays",93
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/junPrecipitationMm",832
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/junSun",2547
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/kanji","大連"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/l","La gran conexión"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/location","Dalian"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/mapa","no"
"http://es.dbpedia.org/resource/Dalian","http://es.dbpedia.org/property/mapaLoc","China"
