"subject","predicate","object"
"http://dbpedia.org/resource/Rafael_del_Pino_(businessman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_del_Pino"
"http://es.dbpedia.org/resource/Rafael_del_pino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_del_Pino"
"http://es.wikipedia.org/wiki/Rafael_del_Pino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_del_Pino"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://www.w3.org/2000/01/rdf-schema#label","Rafael del Pino"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://www.w3.org/2000/01/rdf-schema#comment","Rafael del Pino y Moreno (Madrid, 10 de noviembre de 1920 - Madrid, 14 de junio de 2008) fue un empresario español que estuvo considerado como una de las personas más ricas del mundo. El valor de su fortuna en el año 2005 estaba cifrado en unos 6.500 millones de dólares estadounidenses y​en 2007 la revista Forbes lo ubicó en el puesto 79 de los hombres más ricos del mundo.​"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jq91"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://xmlns.com/foaf/0.1/name","Rafael del Pino y Moreno"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://xmlns.com/foaf/0.1/homepage","http://www.ferrovial.es/es/"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_caminos,_canales_y_puertos"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Colegio_Libre_de_Eméritos"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Dos_de_Mayo"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_de_Administración_de_Ferrovial"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_del_Pino"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingenieros_de_Caminos,_Canales_y_Puertos_(Universidad_Politécnica_de_Madrid)"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/cónyuge","Ana María Calvo-Sotelo"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/educación","Universitaria"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Leopoldo_Calvo-Sotelo"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/hijos","Leopoldo"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Rafael_del_Pino_Calvo-Sotelo"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/hijos","Fernando"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/hijos","Joaquín"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/hijos","María"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain_(1785-1873_and_1875-1931).svg"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/nombre","Rafael del Pino y Moreno"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/nombreDeNacimiento","Rafael del Pino y Moreno"
"http://es.dbpedia.org/resource/Rafael_del_Pino","http://es.dbpedia.org/property/ocupación","Ingeniero"
