"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Desastres naturales en Jamaica"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Jamaica","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres naturales en Jamaica"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Jamaica","http://dbpedia.org/ontology/wikiPageID",2306599
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",116475408
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_naturales_en_Jamaica?oldid=116475408&ns=14"
