"subject","predicate","object"
"http://es.dbpedia.org/resource/(673)_Edda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(673)_Edda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(673)_Edda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(673)_Edda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(673)_Edda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(673)_Edda","http://www.w3.org/2000/01/rdf-schema#label","(673) Edda"
"http://es.dbpedia.org/resource/(673)_Edda","http://www.w3.org/2000/01/rdf-schema#comment","(673) Edda es un asteroide perteneciente al cinturón de asteroides descubierto en 1908 por Joel Hastings Metcalf."
"http://es.dbpedia.org/resource/(673)_Edda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lzd1"
"http://es.dbpedia.org/resource/(673)_Edda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(673)_Edda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(673)_Edda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1908"
"http://es.dbpedia.org/resource/(673)_Edda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(673)_Edda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(673)_Edda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(673)_Edda"
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/afelio",2.848
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/albedo",0.1044
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/anomalíaMedia",72.74
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(672)_Astarte"
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/argumentoPerihelio",237.3
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/designaciones",1908
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/diámetro","37.53"
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/excentricidad",0.01191
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/inclinación",2.877
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/magnitudAbsoluta",10.2
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/nodoAscendente",226.7
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/nombre","Edda"
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/nombreProvisional",1908
"http://es.dbpedia.org/resource/(673)_Edda","http://es.dbpedia.org/property/perihelio",2.781
