"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_hermanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce","http://www.w3.org/2000/01/rdf-schema#label","Cuentos de James Joyce"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentos de James Joyce"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_James_Joyce"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce","http://dbpedia.org/ontology/wikiPageID",4156207
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce","http://dbpedia.org/ontology/wikiPageRevisionID",65190708
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuentos_de_James_Joyce?oldid=65190708&ns=14"
"http://es.dbpedia.org/resource/Dos_galanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce"
"http://es.dbpedia.org/resource/Los_muertos_(relato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce"
"http://es.dbpedia.org/resource/Araby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce"
"http://es.dbpedia.org/resource/Un_encuentro_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce"
"http://es.dbpedia.org/resource/Después_de_la_carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce"
"http://es.dbpedia.org/resource/Eveline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce"
