"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_Barcelona-Vallés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/FGC:_Metro_del_Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/FGC:_Metro_del_Vallès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/FGC_Metro_del_Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Linea_Barcelona-Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Linea_Barcelona-Vallès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Linea_Barcelona_Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Linea_Barcelona_Vallès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Linia_Barcelona-Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Linia_Barcelona-Vallès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Linia_Barcelona_Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Linia_Barcelona_Vallès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Línea_Barcelona-Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://www.w3.org/2000/01/rdf-schema#label","Línea Barcelona-Vallés"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://www.w3.org/2000/01/rdf-schema#comment","La línea Barcelona-Vallés​ (oficialmente y en catalán Línia Barcelona-Vallès) es una línea de los Ferrocarriles de la Generalidad de Cataluña (FGC) que conecta Barcelona con el Vallés Occidental atravesando la sierra de Collserola. La terminal barcelonesa se encuentra en la céntrica plaza de Cataluña y en su recorrido hasta Tarrasa y Sabadell se bifurca tres veces."
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbpqw"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3855
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.16941
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Cataluña"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/fgcllobregat","si"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/fgctitulo","si"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/fgcvalles","si"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/primerServicio",1863
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/anchoVía",1435
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/apellido","Salmerón i Bosch"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/color","FGCvall"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/editorial","Terminus"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/isbn",8440435606
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/leyenda","http://es.dbpedia.org/resource/Estación_de_Sant_Cugat"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/lugar","Barcelona"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/líneas",3
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/nombre","Carles"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/nombreLínea","Línea Barcelona-Vallés"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/recorrido","http://es.dbpedia.org/resource/Estación_de_Plaza_de_Cataluña"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/recorrido","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/recorrido","http://es.dbpedia.org/resource/Tarrasa"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/sobrenombre","Metro del Vallés"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/sobrenombre","Línea de Balmes"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/territorio","Barcelonés y Vallés Occidental"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/textocolor","white"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/título","El tren del Vallès: Història dels ferrocarrils de Barcelona a Sabadell i Terrassa"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/vehículos","Serie 111, 112, 113 y 114"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/estaciones",30
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://dbpedia.org/ontology/wikiPageID",2038163
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://dbpedia.org/ontology/wikiPageRevisionID",130362638
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Spain_traffic_signal_tp18.svg%7C25x25px"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fgc.cat/cat/barcelona-valles.asp"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/cocheras","Rubí"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/electrificacio",1500
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/fgcmetro","si"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://es.dbpedia.org/property/fgcpobla","si"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://dbpedia.org/ontology/wikiPageLength",27289
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://www.georss.org/georss/point","41.385544 2.169411"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Barcelona-Vallés?oldid=130362638&ns=0"
"http://es.dbpedia.org/resource/Línea_Barcelona-Vallés","http://dbpedia.org/ontology/abstract","La línea Barcelona-Vallés​ (oficialmente y en catalán Línia Barcelona-Vallès) es una línea de los Ferrocarriles de la Generalidad de Cataluña (FGC) que conecta Barcelona con el Vallés Occidental atravesando la sierra de Collserola. La terminal barcelonesa se encuentra en la céntrica plaza de Cataluña y en su recorrido hasta Tarrasa y Sabadell se bifurca tres veces. FGC opera la línea con 8 servicios: tres servicios de metro dentro el municipio de Barcelona y cinco servicios de suburbanos. Además de la denominación de Línea Barcelona-Vallés, FGC utiliza el nombre de metro del Vallès para referirse a los servicios S1, S2, S5, S6, S7, L6, L12 y el funicular de Vallvidrera y el nombre de línea de Balmes para la L7."
"http://es.dbpedia.org/resource/Línea_Barcelona_Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Línea_Barcelona_Vallès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Línia_Barcelona-Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Línia_Barcelona-Vallès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Línia_Barcelona_Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Línia_Barcelona_Vallès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Metro_Sabadell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Metro_de_Sabadell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Metro_de_tarrasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Metro_del_Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Metro_del_Vallès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Metro_del_Vallés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://es.dbpedia.org/resource/Tren_de_Sarriá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
"http://dbpedia.org/resource/Barcelona–Vallès_Line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Barcelona-Vallés"
