"subject","predicate","object"
"http://dbpedia.org/resource/Château_de_Chaumont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Chaumont"
"http://es.dbpedia.org/resource/Château_de_Chaumont-sur-Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Chaumont"
"http://es.dbpedia.org/resource/Castillo_de_Chaumont-sur-Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Chaumont"
"http://es.dbpedia.org/resource/Château_de_Chaumont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Chaumont"
"http://es.dbpedia.org/resource/Castillo_de_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Castillo_de_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Castillo_de_Chaumont","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Chaumont"
"http://es.dbpedia.org/resource/Castillo_de_Chaumont","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Chaumont (en francés, Château de Chaumont) es un castillo de estilo renacentista con museo, y jardines à l'anglaise y contemporáneo, de cuatro hectáreas de extensión de propiedad pública, localizado en la comuna de Chaumont-sur-Loire, en la región de Centro-Val de Loira de Francia. El conjunto ha sido objeto de clasificación a título de monuments historiques por la ""liste des monuments historiques de 1840"", así como en 1937 y 1955.​ El edificio está situado en el interior del perímetro de Val de Loire inscrito como Patrimonio de la Humanidad de la Unesco.​"
"http://es.dbpedia.org/resource/Castillo_de_Chaumont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4q7"
"http://es.dbpedia.org/resource/Castillo_de_Chaumont","http://xmlns.com/foaf/0.1/name","Valle del Loira entre Sully-sur-Loire y Chalonnes"
"http://es.dbpedia.org/resource/Castillo_de_Chaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_notables_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Chaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Castillo_de_Chaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Chaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_del_Loira_Patrimonio_de_la_Humanidad"
