"subject","predicate","object"
"http://dbpedia.org/resource/Buenos_Aires_Plateada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buenos_Aires_plateada"
"http://es.wikipedia.org/wiki/Buenos_Aires_plateada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buenos_Aires_plateada"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires plateada"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires plateada es una película de Argentina filmada en blanco y negro dirigida por Luis Barone sobre su propio guion que se estrenó el 5 de octubre de 2000 y que tuvo como actores principales a Luis Luque, Rubén Stella, Norberto Díaz y Alejandro Awada."
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://xmlns.com/foaf/0.1/name","Buenos Aires plateada"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buenos_Aires_plateada"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/ayudantedirección","Leyla Grunberg"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/ayudantedirección","Santiago Fernández Calvete"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/dirección","Luis Barone"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/duración","4440.0"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/fotografía","José Guerra"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Esteban_Sapir"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Lucas_Schiaffi"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Luis_Barone"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/imdb",269025
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Arcella"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Nicolás_Posse"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/producción","Luis Barone"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/sonido","Juan Pablo Melibovsky"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/títuloOriginal","Buenos Aires plateada"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/wikiPageID",8043845
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/wikiPageRevisionID",125695053
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0269025"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/buenos-aires-plateada"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/Work/runtime","74.0"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/wikiPageLength",3518
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/imdbId","0269025"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/runtime",4440.0
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Esteban_Sapir"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Lucas_Schiaffi"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Luis_Barone"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Arcella"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Nicolás_Posse"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Barone"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Barone"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buenos_Aires_plateada?oldid=125695053&ns=0"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/abstract","Buenos Aires plateada es una película de Argentina filmada en blanco y negro dirigida por Luis Barone sobre su propio guion que se estrenó el 5 de octubre de 2000 y que tuvo como actores principales a Luis Luque, Rubén Stella, Norberto Díaz y Alejandro Awada."
