"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campillo_de_Deleitosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campillo_de_Deleitosa"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa_(Caceres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campillo_de_Deleitosa"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa_(Cáceres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campillo_de_Deleitosa"
"http://es.dbpedia.org/resource/Campillo_de_deleitosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campillo_de_Deleitosa"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://www.w3.org/2000/01/rdf-schema#label","Campillo de Deleitosa"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://www.w3.org/2000/01/rdf-schema#comment","Campillo de Deleitosa es un municipio español, en la provincia de Cáceres, Comunidad Autónoma de Extremadura. Pertenece al partido judicial de Navalmoral de la Mata y a la mancomunidad de Villuercas-Ibores-Jara."
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7jfj"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://xmlns.com/foaf/0.1/name","Campillo de Deleitosa"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://xmlns.com/foaf/0.1/homepage","https://www.campillodedeleitosa.es"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Navalmoral_de_la_Mata"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campillo_de_Deleitosa"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://es.dbpedia.org/property/alcalde","Fermín Sánchez"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://es.dbpedia.org/property/bandera","Bandera de Campillo de Deleitosa.svg"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://es.dbpedia.org/property/codMunicipio",42
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://es.dbpedia.org/property/codProvincia",10
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://es.dbpedia.org/property/cp",10329
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://es.dbpedia.org/property/distancia",37
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://es.dbpedia.org/property/distancia",101
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://es.dbpedia.org/property/escudo","Escudo de Campillo de Deleitosa.svg"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://es.dbpedia.org/property/gentilicio","campillejo, -a"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://es.dbpedia.org/property/mapaLoc","Cáceres"
