"subject","predicate","object"
"http://es.dbpedia.org/resource/Alagoa_(Portalegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre"
"http://es.dbpedia.org/resource/São_Lourenço_(Portalegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre"
"http://es.dbpedia.org/resource/Carreiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre","http://dbpedia.org/ontology/wikiPageID",3073293
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre","http://dbpedia.org/ontology/wikiPageRevisionID",66533022
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Portalegre?oldid=66533022&ns=14"
"http://es.dbpedia.org/resource/São_Julião_(Portalegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre"
"http://es.dbpedia.org/resource/Reguengo_(Portalegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre"
"http://es.dbpedia.org/resource/Fortios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre"
"http://es.dbpedia.org/resource/Urra_(Portalegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre"
"http://es.dbpedia.org/resource/Alegrete_(Portalegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre"
"http://es.dbpedia.org/resource/Ribeira_de_Nisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre"
"http://es.dbpedia.org/resource/Sé_(Portalegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre"
