"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_(Puerto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Turismo en San Juan (Puerto Rico)"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en San Juan (Puerto Rico)"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageID",7107806
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRevisionID",86546867
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_(Puerto_Rico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_San_Juan_(Puerto_Rico)?oldid=86546867&ns=14"
"http://es.dbpedia.org/resource/Resort_San_Juan_Marriott_y_Casino_Stellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Hotel_El_Convento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_(Puerto_Rico)"
