"subject","predicate","object"
"http://es.dbpedia.org/resource/Heinrich_I_de_Nordgau","http://www.w3.org/2000/01/rdf-schema#label","Heinrich I de Nordgau"
"http://es.dbpedia.org/resource/Heinrich_I_de_Nordgau","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich I, nieto de Hugo IV, sucede a su abuelo en el condado de Nordgau en 1048; fue conde de Egisheim-Dagsburg y miembro de la familia noble de los Eticónidas."
"http://es.dbpedia.org/resource/Heinrich_I_de_Nordgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eticónidas"
"http://es.dbpedia.org/resource/Heinrich_I_de_Nordgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Nordgau"
"http://es.dbpedia.org/resource/Heinrich_I_de_Nordgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Heinrich_I_de_Nordgau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinrich_I_de_Nordgau"
"http://es.dbpedia.org/resource/Heinrich_I_de_Nordgau","http://dbpedia.org/ontology/wikiPageID",7359660
"http://es.dbpedia.org/resource/Heinrich_I_de_Nordgau","http://dbpedia.org/ontology/wikiPageRevisionID",98574128
"http://es.dbpedia.org/resource/Heinrich_I_de_Nordgau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=bUAVAAAAQAAJ&hl=es&pg=PA86%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Heinrich_I_de_Nordgau","http://dbpedia.org/ontology/wikiPageLength",5660
"http://es.dbpedia.org/resource/Heinrich_I_de_Nordgau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heinrich_I_de_Nordgau?oldid=98574128&ns=0"
"http://es.dbpedia.org/resource/Heinrich_I_de_Nordgau","http://dbpedia.org/ontology/abstract","Heinrich I, nieto de Hugo IV, sucede a su abuelo en el condado de Nordgau en 1048; fue conde de Egisheim-Dagsburg y miembro de la familia noble de los Eticónidas."
"http://es.wikipedia.org/wiki/Heinrich_I_de_Nordgau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinrich_I_de_Nordgau"
