"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carpeta_(objeto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carpeta_(objeto)"
"http://dbpedia.org/resource/File_folder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carpeta_(objeto)"
"http://es.dbpedia.org/resource/Carpeta_(objeto)","http://www.w3.org/2000/01/rdf-schema#label","Carpeta (objeto)"
"http://es.dbpedia.org/resource/Carpeta_(objeto)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w0bm"
"http://es.dbpedia.org/resource/Carpeta_(objeto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carpeta_(objeto)"
"http://es.dbpedia.org/resource/Carpeta_(objeto)","http://dbpedia.org/ontology/wikiPageID",9457095
"http://es.dbpedia.org/resource/Carpeta_(objeto)","http://dbpedia.org/ontology/wikiPageRevisionID",126678742
"http://es.dbpedia.org/resource/Carpeta_(objeto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carpeta"
"http://es.dbpedia.org/resource/Carpeta_(objeto)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Carpeta_(objeto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carpeta_(objeto)?oldid=126678742&ns=0"
