"subject","predicate","object"
"http://es.dbpedia.org/resource/Jarcieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jarcieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jarcieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jarcieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jarcieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarcieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jarcieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jarcieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jarcieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jarcieu","http://www.w3.org/2000/01/rdf-schema#label","Jarcieu"
"http://es.dbpedia.org/resource/Jarcieu","http://www.w3.org/2000/01/rdf-schema#comment","Jarcieu  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Vienne y cantón de Beaurepaire."
"http://es.dbpedia.org/resource/Jarcieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvjxw"
"http://es.dbpedia.org/resource/Jarcieu","http://xmlns.com/foaf/0.1/name","Jarcieu"
"http://es.dbpedia.org/resource/Jarcieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Jarcieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarcieu"
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/códigoPostal",38270
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/dirigentesNombres","Patrick Durand"
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/elevaciónAlta",248
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/elevaciónBaja",205
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/nombre","Jarcieu"
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/población",780
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/superficie",631
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Territoire_de_Beaurepaire"
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isère"
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vienne"
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Beaurepaire"
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jarcieu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
