"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jonathan_Greening","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Greening"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Greening"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Greening (Scarborough, Inglaterra, 2 de enero de 1979) es un futbolista inglés. Juega de centrocampista."
"http://es.dbpedia.org/resource/Jonathan_Greening","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jvft"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://xmlns.com/foaf/0.1/name","Jonathan Greening"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_York_City_Football_Club"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Bromwich_Albion_Football_Club"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Middlesbrough_Football_Club"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barnsley_Football_Club"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fulham_Football_Club"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Greening"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Jonathan_Greening","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/York_City_Football_Club"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Jonathan_Greening","http://es.dbpedia.org/property/imagen","Jonathan Greening 1.png"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Jonathan_Greening","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Scarborough"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://es.dbpedia.org/property/nombre","Jonathan Greening"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://es.dbpedia.org/property/nombrecompleto","Jonathan Greening"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://es.dbpedia.org/property/posición","Centrocampista"
"http://es.dbpedia.org/resource/Jonathan_Greening","http://es.dbpedia.org/property/tamañoDeImagen",200
