"subject","predicate","object"
"http://es.wikipedia.org/wiki/Porto_Jeli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porto_Jeli"
"http://es.dbpedia.org/resource/Porto_Jeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Porto_Jeli","http://www.w3.org/2000/01/rdf-schema#label","Porto Jeli"
"http://es.dbpedia.org/resource/Porto_Jeli","http://www.w3.org/2000/01/rdf-schema#comment","37°19′30″N 23°8′31.2″E﻿ / ﻿37.32500, 23.142000 Porto Jeli o Portojeli (en griego: Πόρτο Χέλι) es una localidad costera griega que se encuentra en la región de Argólida, Peloponeso. Es un pueblo turístico y estación balnearia. En el pueblo y en su afueras hay muchos hoteles, restaurantes, cafeterías, clubs, etc. Además el pueblo está cerca de importantes sitios arqueológicos como el teatro de Epidauro, Micenas, Tirinto y la capital de Argólida Nauplia, primera capital del estado de Grecia. 
*  Datos: Q3555526 
*  Multimedia: Porto Cheli"
"http://es.dbpedia.org/resource/Porto_Jeli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v3l5"
"http://es.dbpedia.org/resource/Porto_Jeli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.325
"http://es.dbpedia.org/resource/Porto_Jeli","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.142
"http://es.dbpedia.org/resource/Porto_Jeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Peloponeso"
"http://es.dbpedia.org/resource/Porto_Jeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porto_Jeli"
"http://es.dbpedia.org/resource/Porto_Jeli","http://dbpedia.org/ontology/wikiPageID",4141059
"http://es.dbpedia.org/resource/Porto_Jeli","http://dbpedia.org/ontology/wikiPageRevisionID",120448139
"http://es.dbpedia.org/resource/Porto_Jeli","http://dbpedia.org/ontology/wikiPageLength",1642
"http://es.dbpedia.org/resource/Porto_Jeli","http://www.georss.org/georss/point","37.325 23.142"
"http://es.dbpedia.org/resource/Porto_Jeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porto_Jeli?oldid=120448139&ns=0"
"http://es.dbpedia.org/resource/Porto_Jeli","http://dbpedia.org/ontology/abstract","37°19′30″N 23°8′31.2″E﻿ / ﻿37.32500, 23.142000 Porto Jeli o Portojeli (en griego: Πόρτο Χέλι) es una localidad costera griega que se encuentra en la región de Argólida, Peloponeso. Es un pueblo turístico y estación balnearia. En el pueblo y en su afueras hay muchos hoteles, restaurantes, cafeterías, clubs, etc. Además el pueblo está cerca de importantes sitios arqueológicos como el teatro de Epidauro, Micenas, Tirinto y la capital de Argólida Nauplia, primera capital del estado de Grecia. Porto Jeli pertenece al municipio de Kranidi. Su población es de 1.913 habitantes (de acuerdo a las estadísticas de 2001). Está construido a las orillas de un puerto natural cerca de las ruinas de la antigua ciudad de Halias (griego: Αλιείς). Es un destino turístico del Peloponeso y dispone de una buena infraestructura turística. El puerto dispone asimismo de una infraesctructura portuaria de buena calidad y capacidad, de modo que particularmente resulta atractivo para propietarios de buques marinos. Desde el puerto de Porto Heli zarpan hidroalas (flying dolphins) y buques turísticos hacia las islas cercanas del Argosarónico (Hidra, Spetses y Poros). A partir de 2013, Constantino y Ana María de Grecia, últimos gobernantes de la Casa Real Griega hasta la instauración de la república y exiliados prácticamente desde entonces, residen en Porto Jeli.[cita requerida] 
*  Datos: Q3555526 
*  Multimedia: Porto Cheli"
"http://es.dbpedia.org/resource/Porto_Cheli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porto_Jeli"
"http://es.dbpedia.org/resource/Porto_Heli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porto_Jeli"
"http://dbpedia.org/resource/Porto_Cheli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porto_Jeli"
