"subject","predicate","object"
"http://es.dbpedia.org/resource/Gráfico_de_probabilidad_normal","http://www.w3.org/2000/01/rdf-schema#label","Gráfico de probabilidad normal"
"http://es.dbpedia.org/resource/Gráfico_de_probabilidad_normal","http://www.w3.org/2000/01/rdf-schema#comment","El gráfico de probabilidad normal es una técnica gráfica, utilizada para contrastar la normalidad de un conjunto de datos. Permite comparar la distribución empírica de una muestra de datos, con la distribución normal. Es un caso pàrticular de . La idea básica consiste en representar, en un mismo gráfico, los datos empíricos observados, frente a los datos que se obtendrían en una distribución normal teórica. Si la distribución de la variable es normal, los puntos quedarán cerca de una línea recta. Es frecuente observar una mayor variabilidad (separación) en los extremos."
"http://es.dbpedia.org/resource/Gráfico_de_probabilidad_normal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nlgqk"
"http://es.dbpedia.org/resource/Gráfico_de_probabilidad_normal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Gráfico_de_probabilidad_normal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gráfico_de_probabilidad_normal"
"http://es.dbpedia.org/resource/Gráfico_de_probabilidad_normal","http://dbpedia.org/ontology/wikiPageID",4428266
"http://es.dbpedia.org/resource/Gráfico_de_probabilidad_normal","http://dbpedia.org/ontology/wikiPageRevisionID",128191953
"http://es.dbpedia.org/resource/Gráfico_de_probabilidad_normal","http://dbpedia.org/ontology/wikiPageLength",1881
"http://es.dbpedia.org/resource/Gráfico_de_probabilidad_normal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gráfico_de_probabilidad_normal?oldid=128191953&ns=0"
"http://es.dbpedia.org/resource/Gráfico_de_probabilidad_normal","http://dbpedia.org/ontology/abstract","El gráfico de probabilidad normal es una técnica gráfica, utilizada para contrastar la normalidad de un conjunto de datos. Permite comparar la distribución empírica de una muestra de datos, con la distribución normal. Es un caso pàrticular de . La idea básica consiste en representar, en un mismo gráfico, los datos empíricos observados, frente a los datos que se obtendrían en una distribución normal teórica. Si la distribución de la variable es normal, los puntos quedarán cerca de una línea recta. Es frecuente observar una mayor variabilidad (separación) en los extremos. El gráfico de probabilidad normal es un caso especial de ."
"http://es.wikipedia.org/wiki/Gráfico_de_probabilidad_normal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gráfico_de_probabilidad_normal"
