"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergei_Ivanovich_Gritsevets","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Gritsevéts"
"http://es.dbpedia.org/resource/Sergey_Gritsevets","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Gritsevéts"
"http://es.dbpedia.org/resource/Sergéi_Gritsevets","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Gritsevéts"
"http://es.dbpedia.org/resource/Sergéi_Ivánovich_Gritsevets","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Gritsevéts"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Gritsevéts"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Ivánovich Gritsevéts (en ruso: Сергей Иванович Грицевец) (Baránavichi, 19 de julio de 1909 - 16 de septiembre de 1939) fue un mayor de la Fuerza Aérea Soviética, piloto y dos veces condecorado como Héroe de la Unión Soviética, dos con la Orden de la Bandera Roja y otras dos con la Orden de Lenin."
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://xmlns.com/foaf/0.1/name","Serguéi Ivánovich Gritsevéts"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://xmlns.com/foaf/0.1/nick","Sergio"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Lenin"
"http://es.dbpedia.org/resource/Serguéi_Gritsevéts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Unión_Soviética"
