"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Moretti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/Nani_Moretti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/Nanni_Moreti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/La_habitación_del_hijo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/La_habitación_del_hijo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/La_habitación_del_hijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/La_habitación_del_hijo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/La_habitación_del_hijo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/La_habitación_del_hijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/La_habitación_del_hijo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/Querido_diario","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/Querido_diario","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/Querido_diario","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/Querido_diario","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/Querido_diario","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/Querido_diario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/Querido_diario","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://dbpedia.org/resource/Nanni_Moretti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanni_Moretti"
"http://es.dbpedia.org/resource/Nanni_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nanni_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nanni_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nanni_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nanni_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nanni_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nanni_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nanni_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nanni_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nanni_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nanni_Moretti","http://www.w3.org/2000/01/rdf-schema#label","Nanni Moretti"
"http://es.dbpedia.org/resource/Nanni_Moretti","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni ""Nanni"" Moretti (Brunico, 19 de agosto de 1953) es un director, actor, productor y guionista cinematográfico italiano, sus obras se caracterizan por la ironía y el sarcasmo con el que aborda los lugares comunes y las problemáticas de la juventud y por su aguda crítica social."
"http://es.dbpedia.org/resource/Nanni_Moretti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dx0w"
"http://es.dbpedia.org/resource/Nanni_Moretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Nanni_Moretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Nanni_Moretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Italia"
