"subject","predicate","object"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Missouri)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)"
"http://es.wikipedia.org/wiki/Interestatal_270_(Illinois-Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Interestatal 270 (Illinois-Misuri)"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","La Interestatal 270 (abreviada I-270) es una autopista interestatal ubicada en los estados de Illinois y Misuri. La autopista inicia en el sur desde la , en Mehlville hacia el este en laI 55 ,I 70 cerca de Troy.​ La autopista tiene una longitud de 81.42 km (50.59 mi).​"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0719mj"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://xmlns.com/foaf/0.1/name","Interestatal 270"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://xmlns.com/foaf/0.1/homepage","http://www.dot.state.il.us/"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Misuri"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Illinois"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interestatal_270_(Illinois-Misuri)"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/aclaraciónMapa","Mapa de la Interestatal 270"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/administración","IDOT y MDOT"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/colorTexto","#11192C"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/colorTítulo","#9BC4E2"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/cruces","en Hazelwood, MO"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/cruces","cerca de Pontoon Beach, IL
----"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/cruces","en Bridgeton, MO"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/cruces","en Town and Country, MO"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/cruces","en Sunset Hills, MO"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/extremo","sur"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/extremo","este"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/extremo1Contenido","----"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/extremo2Contenido","----"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/idColor",9
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/identificador",270
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/inauguración",1956
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/largo",8142
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/mapa","I-270  map.svg"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/nombre","Interestatal 270"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Illinois"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://dbpedia.org/ontology/wikiPageID",4914220
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://dbpedia.org/ontology/wikiPageRevisionID",120906648
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.state.il.us/"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhwa.dot.gov/reports/routefinder/table4.htm"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://dbpedia.org/ontology/wikiPageLength",4162
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://dbpedia.org/ontology/routeTypeAbbreviation","Interestatal"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Illinois"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Hazelwood_(Misuri)"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Bridgeton_(Misuri)"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Sunset_Hills_(Misuri)"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Town_and_Country_(Misuri)"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Pontoon_Beach_(Illinois)"
"http://es.dbpedia.org/resource/Interestatal_270_(Illinois-Misuri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interestatal_270_(Illinois-Misuri)?oldid=120906648&ns=0"
