"subject","predicate","object"
"http://es.dbpedia.org/resource/Back_in_Brazil","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Egypt_Station"
"http://es.dbpedia.org/resource/Pure_McCartney","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Egypt_Station"
"http://es.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Egypt_Station"
"http://es.dbpedia.org/resource/Who_Cares","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Egypt_Station"
"http://es.dbpedia.org/resource/Who_Cares","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Egypt_Station"
"http://es.wikipedia.org/wiki/Egypt_Station","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egypt_Station"
"http://es.dbpedia.org/resource/Come_On_To_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Egypt_Station"
"http://es.dbpedia.org/resource/Come_On_To_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Egypt_Station"
"http://es.dbpedia.org/resource/Do_It_Now","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Egypt_Station"
"http://es.dbpedia.org/resource/I_Don't_Know_(canción_de_Paul_McCartney)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Egypt_Station"
"http://es.dbpedia.org/resource/I_Don't_Know_(canción_de_Paul_McCartney)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Egypt_Station"
"http://es.dbpedia.org/resource/Egypt_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Egypt_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Egypt_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Egypt_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Egypt_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Egypt_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Egypt_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egypt_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Egypt_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Egypt_Station","http://www.w3.org/2000/01/rdf-schema#label","Egypt Station"
"http://es.dbpedia.org/resource/Egypt_Station","http://www.w3.org/2000/01/rdf-schema#comment","Egypt Station es el decimosexto álbum de estudio en solitario del músico británico Paul McCartney, publicado por el sello Capitol Records el 7 de septiembre de 2018.​El álbum es el primer trabajo de McCartney con material original desde la publicación de New en 2013 y el primer disco de Paul en Capitol Records desde Chaos and Creation in the Backyard de 2005. Egypt Station fue producido principalmente por Greg Kurstin y Ryan Tedder en una sola canción."
