"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chapelle-Baton_(Vienne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)"
"http://es.dbpedia.org/resource/La_Chapelle_Baton_(Vienne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)"
"http://es.dbpedia.org/resource/La_Chapelle_Bâton_(Vienne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)"
"http://dbpedia.org/resource/La_Chapelle-Bâton,_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Bâton (Vienne)"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-Bâton  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Montmorillon y cantón de Charroux."
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj261"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://xmlns.com/foaf/0.1/name","La Chapelle-Bâton"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Chapelle-Bâton_(Vienne)"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://es.dbpedia.org/property/códigoPostal",86250
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://es.dbpedia.org/property/dirigentesNombres","Moïse Vergeau desde 2001"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://es.dbpedia.org/property/elevaciónAlta","165 m"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://es.dbpedia.org/property/elevaciónBaja","142 m"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://es.dbpedia.org/property/elevaciónMedia","149 m"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Vienne)","http://es.dbpedia.org/property/horarioVerano","CEST"
