"subject","predicate","object"
"http://es.dbpedia.org/resource/Numero_primo_pitagorico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_primo_pitagórico"
"http://es.dbpedia.org/resource/Numero_primo_pitagórico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_primo_pitagórico"
"http://es.dbpedia.org/resource/Número_primo_pitagorico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_primo_pitagórico"
"http://es.dbpedia.org/resource/Número_primo_pitagórico","http://www.w3.org/2000/01/rdf-schema#label","Número primo pitagórico"
"http://es.dbpedia.org/resource/Número_primo_pitagórico","http://www.w3.org/2000/01/rdf-schema#comment","Un número primo pitagórico​ es un número primo de la forma 4n + 1. El conjunto de los números primos pitagóricos es exactamente el conjunto de los números primos que pueden ser la longitud de la hipotenusa de un triángulo rectángulo de lados enteros. Los primeros números primos pitagóricos son: 5, 13, 17, 29, 37, 41, 53, 61, 73, 89, 97, 101, 109, 113, … ((sucesión A002144 en OEIS))."
"http://es.dbpedia.org/resource/Número_primo_pitagórico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wr2d"
"http://es.dbpedia.org/resource/Número_primo_pitagórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_epónimos_en_matemáticas"
"http://es.dbpedia.org/resource/Número_primo_pitagórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucesiones_de_números_primos"
"http://es.dbpedia.org/resource/Número_primo_pitagórico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_primo_pitagórico"
"http://es.dbpedia.org/resource/Número_primo_pitagórico","http://es.dbpedia.org/property/id","Pythagoreanprime"
"http://es.dbpedia.org/resource/Número_primo_pitagórico","http://es.dbpedia.org/property/título","Pythagorean prime"
"http://es.dbpedia.org/resource/Número_primo_pitagórico","http://dbpedia.org/ontology/wikiPageID",2109188
"http://es.dbpedia.org/resource/Número_primo_pitagórico","http://dbpedia.org/ontology/wikiPageRevisionID",119552997
"http://es.dbpedia.org/resource/Número_primo_pitagórico","http://dbpedia.org/ontology/wikiPageLength",2877
"http://es.dbpedia.org/resource/Número_primo_pitagórico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_primo_pitagórico?oldid=119552997&ns=0"
"http://es.dbpedia.org/resource/Número_primo_pitagórico","http://dbpedia.org/ontology/abstract","Un número primo pitagórico​ es un número primo de la forma 4n + 1. El conjunto de los números primos pitagóricos es exactamente el conjunto de los números primos que pueden ser la longitud de la hipotenusa de un triángulo rectángulo de lados enteros. Los primeros números primos pitagóricos son: 5, 13, 17, 29, 37, 41, 53, 61, 73, 89, 97, 101, 109, 113, … ((sucesión A002144 en OEIS))."
"http://es.wikipedia.org/wiki/Número_primo_pitagórico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_primo_pitagórico"
"http://dbpedia.org/resource/Pythagorean_prime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_primo_pitagórico"
