"subject","predicate","object"
"http://es.wikipedia.org/wiki/Darío_Bacas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darío_Bacas"
"http://es.dbpedia.org/resource/Darío_Bacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darío_Bacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darío_Bacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darío_Bacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darío_Bacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darío_Bacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darío_Bacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darío_Bacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darío_Bacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darío_Bacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darío_Bacas","http://www.w3.org/2000/01/rdf-schema#label","Darío Bacas"
"http://es.dbpedia.org/resource/Darío_Bacas","http://www.w3.org/2000/01/rdf-schema#comment","Darío Bacas Montero (Cilleros, Cáceres, 1845 - Ibidem, 1913), fue un activo ingeniero naval militar, industrial y científico español, inventor del goniobarímetro.​"
"http://es.dbpedia.org/resource/Darío_Bacas","http://xmlns.com/foaf/0.1/name","Darío Bacas Montero"
"http://es.dbpedia.org/resource/Darío_Bacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cilleranos"
"http://es.dbpedia.org/resource/Darío_Bacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Extremadura"
"http://es.dbpedia.org/resource/Darío_Bacas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darío_Bacas"
"http://es.dbpedia.org/resource/Darío_Bacas","http://es.dbpedia.org/property/fechaDeFallecimiento",1913
"http://es.dbpedia.org/resource/Darío_Bacas","http://es.dbpedia.org/property/fechaDeNacimiento",1845
"http://es.dbpedia.org/resource/Darío_Bacas","http://es.dbpedia.org/property/lugarDeFallecimiento","Cilleros"
"http://es.dbpedia.org/resource/Darío_Bacas","http://es.dbpedia.org/property/lugarDeNacimiento","Cilleros , España"
"http://es.dbpedia.org/resource/Darío_Bacas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Darío_Bacas","http://es.dbpedia.org/property/nombre","Darío Bacas Montero"
"http://es.dbpedia.org/resource/Darío_Bacas","http://es.dbpedia.org/property/ocupación","ingeniero naval e industrial"
"http://es.dbpedia.org/resource/Darío_Bacas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cilleros"
"http://es.dbpedia.org/resource/Darío_Bacas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Darío_Bacas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cilleros"
"http://es.dbpedia.org/resource/Darío_Bacas","http://dbpedia.org/ontology/wikiPageID",7092480
"http://es.dbpedia.org/resource/Darío_Bacas","http://dbpedia.org/ontology/wikiPageRevisionID",115169905
"http://es.dbpedia.org/resource/Darío_Bacas","http://dbpedia.org/ontology/wikiPageLength",1970
"http://es.dbpedia.org/resource/Darío_Bacas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Darío_Bacas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darío_Bacas?oldid=115169905&ns=0"
"http://es.dbpedia.org/resource/Darío_Bacas","http://dbpedia.org/ontology/abstract","Darío Bacas Montero (Cilleros, Cáceres, 1845 - Ibidem, 1913), fue un activo ingeniero naval militar, industrial y científico español, inventor del goniobarímetro.​"
