"subject","predicate","object"
"http://es.dbpedia.org/resource/Dani_Freixes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Freixes"
"http://es.dbpedia.org/resource/Daniel_Freixes","http://www.w3.org/2000/01/rdf-schema#label","Daniel Freixes"
"http://es.dbpedia.org/resource/Daniel_Freixes","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Freixes i Melero (Barcelona 1946) es un arquitecto español, especialista en la rehabilitación de espacios arquitectónicos y en el diseño de espacios efímeros."
"http://es.dbpedia.org/resource/Daniel_Freixes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_Freixes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Barcelona"
"http://es.dbpedia.org/resource/Daniel_Freixes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daniel_Freixes"
"http://es.dbpedia.org/resource/Daniel_Freixes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Daniel_Freixes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Innovación_y_Diseño"
"http://es.dbpedia.org/resource/Daniel_Freixes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Freixes"
"http://es.dbpedia.org/resource/Daniel_Freixes","http://dbpedia.org/ontology/wikiPageID",3075936
"http://es.dbpedia.org/resource/Daniel_Freixes","http://dbpedia.org/ontology/wikiPageRevisionID",124730349
"http://es.dbpedia.org/resource/Daniel_Freixes","http://dbpedia.org/ontology/wikiPageLength",3169
"http://es.dbpedia.org/resource/Daniel_Freixes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Freixes?oldid=124730349&ns=0"
"http://es.dbpedia.org/resource/Daniel_Freixes","http://dbpedia.org/ontology/abstract","Daniel Freixes i Melero (Barcelona 1946) es un arquitecto español, especialista en la rehabilitación de espacios arquitectónicos y en el diseño de espacios efímeros."
"http://es.dbpedia.org/resource/Museo_del_Gas_(Sabadell)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Daniel_Freixes"
"http://es.dbpedia.org/resource/Daniel_freixes_i_melero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Freixes"
"http://es.wikipedia.org/wiki/Daniel_Freixes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Freixes"
"http://es.dbpedia.org/resource/Daniel_Freixes_i_Melero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Freixes"
