"subject","predicate","object"
"http://es.dbpedia.org/resource/Cevico_de_la_Torre","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León"
"http://es.wikipedia.org/wiki/Unidad_Regionalista_de_Castilla_y_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Alcazarén","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León"
"http://dbpedia.org/resource/Regionalist_Unity_of_Castile_and_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Velilla_del_Río_Carrión","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Unidad Regionalista de Castilla y León"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#comment","Unidad Regionalista de Castilla y León (URCL) es un partido político que se define como ""regionalista, democrático, moderno y renovador que, basándose en los principios de libertad, justicia y solidaridad, asume la defensa a ultranza de los legítimos intereses de Castilla y León"".​"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxf8v5"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://xmlns.com/foaf/0.1/name","Unidad Regionalista de Castilla y León"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://xmlns.com/foaf/0.1/homepage","http://www.unionregionalista.es"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_Regionalista_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://es.dbpedia.org/property/color","#808080"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Unidad_Regionalista_de_Castilla_y_León","http://es.dbpedia.org/property/ideología","Regionalismo castellano y leonés"
