"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://www.w3.org/2000/01/rdf-schema#label","Juan Medina (compositor)"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Medina Lloro (Sabiñánigo, marzo de 1971),​​ más conocido como Juan Medina, es un compositor y músico español. Es doctor en Ciencias de la comunicación por la IE Universidad y profesor en el Real Conservatorio Superior de Música de Madrid.​​"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huesca"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Real_Conservatorio_Superior_de_Música_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Real_Conservatorio_Superior_de_Música_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Aragón"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Medina_(compositor)"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://dbpedia.org/ontology/wikiPageID",8467594
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://dbpedia.org/ontology/wikiPageRevisionID",126283045
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juanmedinacompositor.com"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://dbpedia.org/ontology/wikiPageLength",9375
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Medina_(compositor)?oldid=126283045&ns=0"
"http://es.dbpedia.org/resource/Juan_Medina_(compositor)","http://dbpedia.org/ontology/abstract","Juan Antonio Medina Lloro (Sabiñánigo, marzo de 1971),​​ más conocido como Juan Medina, es un compositor y músico español. Es doctor en Ciencias de la comunicación por la IE Universidad y profesor en el Real Conservatorio Superior de Música de Madrid.​​"
"http://es.dbpedia.org/resource/Juan_Antonio_Medina_Lloro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Medina_(compositor)"
"http://es.wikipedia.org/wiki/Juan_Medina_(compositor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Medina_(compositor)"
