"subject","predicate","object"
"http://es.dbpedia.org/resource/Apolodoro_(corredor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I"
"http://es.dbpedia.org/resource/Segestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I"
"http://es.dbpedia.org/resource/Pitágoras_(liberto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I"
"http://es.dbpedia.org/resource/Natakamani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I"
"http://es.dbpedia.org/resource/Zenobia_(Radamisto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I"
"http://es.dbpedia.org/resource/Amanitore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en el siglo I"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en el siglo I"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I","http://dbpedia.org/ontology/wikiPageID",822962
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I","http://dbpedia.org/ontology/wikiPageRevisionID",65037966
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_el_siglo_I?oldid=65037966&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_100","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I"
"http://es.dbpedia.org/resource/Tecla_de_Iconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I"
"http://es.dbpedia.org/resource/Lucio_Tario_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I"
"http://es.dbpedia.org/resource/José_de_Nazaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I"
"http://es.dbpedia.org/resource/Thusnelda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I"
