"subject","predicate","object"
"http://es.dbpedia.org/resource/(5889)_Mickiewicz","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5890)_Carlsberg"
"http://es.dbpedia.org/resource/(5890)_Carlsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5890)_Carlsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5890)_Carlsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5890)_Carlsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5890)_Carlsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5890)_Carlsberg","http://www.w3.org/2000/01/rdf-schema#label","(5890) Carlsberg"
"http://es.dbpedia.org/resource/(5890)_Carlsberg","http://www.w3.org/2000/01/rdf-schema#comment","(5890) Carlsberg es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eunomia,​ descubierto el 19 de mayo de 1979 por Richard Martin West desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(5890)_Carlsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(5890)_Carlsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(5890)_Carlsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(5890)_Carlsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1979"
"http://es.dbpedia.org/resource/(5890)_Carlsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5890)_Carlsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
