"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Anderson_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Cirujanos de Escocia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Cirujanos de Escocia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5149233
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",55034232
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII?oldid=55034232&ns=14"
"http://es.dbpedia.org/resource/William_Houstoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Archibald_Menzies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Hunter_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Patrick_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/James_Tytler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII"
