"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbo_(botánica)","http://www.w3.org/2000/01/rdf-schema#label","Bulbo (botánica)"
"http://es.dbpedia.org/resource/Bulbo_(botánica)","http://www.w3.org/2000/01/rdf-schema#comment","Los bulbos, al igual que los rizomas, cormos y tubérculos, son órganos subterráneos de almacenamiento de nutrientes. Las plantas que poseen este tipo de estructuras se denominan colectivamente plantas bulbosas."
"http://es.dbpedia.org/resource/Bulbo_(botánica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj81"
"http://es.dbpedia.org/resource/Bulbo_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproducción_asexual"
"http://es.dbpedia.org/resource/Bulbo_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morfología_del_tallo"
"http://es.dbpedia.org/resource/Bulbo_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Bulbo_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_botánicos"
"http://es.dbpedia.org/resource/Bulbo_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_de_almacenamiento_en_vegetales"
"http://es.dbpedia.org/resource/Bulbo_(botánica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulbo_(botánica)"
"http://es.dbpedia.org/resource/Bulbo_(botánica)","http://dbpedia.org/ontology/wikiPageID",74346
"http://es.dbpedia.org/resource/Bulbo_(botánica)","http://dbpedia.org/ontology/wikiPageRevisionID",130093616
"http://es.dbpedia.org/resource/Bulbo_(botánica)","http://dbpedia.org/ontology/wikiPageLength",2368
"http://es.dbpedia.org/resource/Bulbo_(botánica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulbo_(botánica)?oldid=130093616&ns=0"
"http://es.dbpedia.org/resource/Bulbo_(botánica)","http://dbpedia.org/ontology/abstract","Los bulbos, al igual que los rizomas, cormos y tubérculos, son órganos subterráneos de almacenamiento de nutrientes. Las plantas que poseen este tipo de estructuras se denominan colectivamente plantas bulbosas."
"http://es.dbpedia.org/resource/Bulbillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbo_(botánica)"
"http://es.dbpedia.org/resource/Bulbo_(Botánica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbo_(botánica)"
"http://es.dbpedia.org/resource/Bulbo_(botanica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbo_(botánica)"
"http://es.wikipedia.org/wiki/Bulbo_(botánica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulbo_(botánica)"
"http://dbpedia.org/resource/Bulb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulbo_(botánica)"
