"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Cannon_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Joe Cannon (futbolista)"
"http://es.dbpedia.org/resource/Joe_Cannon_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Joe Cannon (nacido el 1 de enero de 1975 en Los Altos, California) es un futbolista estadounidense que actualmente juega para el Colorado Rapids."
"http://es.dbpedia.org/resource/Joe_Cannon_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047b_j"
"http://es.dbpedia.org/resource/Joe_Cannon_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_2000"
"http://es.dbpedia.org/resource/Joe_Cannon_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Houston_Dynamo"
"http://es.dbpedia.org/resource/Joe_Cannon_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Joe_Cannon_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Joe_Cannon_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_FIFA_Confederaciones_2003"
"http://es.dbpedia.org/resource/Joe_Cannon_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Rapids"
"http://es.dbpedia.org/resource/Joe_Cannon_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Cannon_(futbolista)"
"http://es.dbpedia.org/resource/Joe_Cannon_(futbolista)","http://dbpedia.org/ontology/wikiPageID",516664
"http://es.dbpedia.org/resource/Joe_Cannon_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",130364625
"http://es.dbpedia.org/resource/Joe_Cannon_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",1621
"http://es.dbpedia.org/resource/Joe_Cannon_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_Cannon_(futbolista)?oldid=130364625&ns=0"
"http://es.dbpedia.org/resource/Joe_Cannon_(futbolista)","http://dbpedia.org/ontology/abstract","Joe Cannon (nacido el 1 de enero de 1975 en Los Altos, California) es un futbolista estadounidense que actualmente juega para el Colorado Rapids."
"http://es.wikipedia.org/wiki/Joe_Cannon_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Cannon_(futbolista)"
