"subject","predicate","object"
"http://es.dbpedia.org/resource/Speedrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Speedrunning"
"http://es.dbpedia.org/resource/Categoría:Speedrunners","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Speedrunning"
"http://es.dbpedia.org/resource/Games_Done_Quick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Speedrunning"
"http://es.dbpedia.org/resource/Categoría:Speedrunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Speedrunning","http://www.w3.org/2000/01/rdf-schema#label","Speedrunning"
"http://es.dbpedia.org/resource/Categoría:Speedrunning","http://www.w3.org/2004/02/skos/core#prefLabel","Speedrunning"
"http://es.dbpedia.org/resource/Categoría:Speedrunning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos"
"http://es.dbpedia.org/resource/Categoría:Speedrunning","http://dbpedia.org/ontology/wikiPageID",9527054
"http://es.dbpedia.org/resource/Categoría:Speedrunning","http://dbpedia.org/ontology/wikiPageRevisionID",127937291
"http://es.dbpedia.org/resource/Categoría:Speedrunning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Speedrunning?oldid=127937291&ns=14"
"http://es.dbpedia.org/resource/Speedrun_asistido_por_herramientas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Speedrunning"
