"subject","predicate","object"
"http://es.dbpedia.org/resource/Times_Square_(Detroit_People_Mover)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Avenida_Míchigan_(Detroit_People_Mover)"
"http://es.dbpedia.org/resource/Times_Square_(Detroit_People_Mover)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Avenida_Míchigan_(Detroit_People_Mover)"
"http://dbpedia.org/resource/Michigan_Avenue_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenida_Míchigan_(Detroit_People_Mover)"
"http://es.dbpedia.org/resource/Avenida_Míchigan_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Míchigan_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Avenida_Míchigan_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Míchigan_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Avenida_Míchigan_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Míchigan_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Míchigan_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Míchigan_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Míchigan_(Detroit_People_Mover)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Míchigan (Detroit People Mover)"
"http://es.dbpedia.org/resource/Avenida_Míchigan_(Detroit_People_Mover)","http://www.w3.org/2000/01/rdf-schema#comment","Avenida Míchigan es una estación del Detroit People Mover, administrada por el Departamento de Transporte de Detroit. La estación se encuentra localizada en las avenidas Cass y Míchigan en Detroit, Míchigan.​ La estación Avenida Míchigan fue inaugurada en 1987."
"http://es.dbpedia.org/resource/Avenida_Míchigan_(Detroit_People_Mover)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syr8c"
"http://es.dbpedia.org/resource/Avenida_Míchigan_(Detroit_People_Mover)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1987"
"http://es.dbpedia.org/resource/Avenida_Míchigan_(Detroit_People_Mover)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Detroit_People_Mover"
