"subject","predicate","object"
"http://dbpedia.org/resource/Le_Cid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Cid_(Corneille)"
"http://es.dbpedia.org/resource/El_Cid_(Corneille)","http://www.w3.org/2000/01/rdf-schema#label","El Cid (Corneille)"
"http://es.dbpedia.org/resource/El_Cid_(Corneille)","http://www.w3.org/2000/01/rdf-schema#comment","El Cid (título original: Le Cid) es una tragicomedia de Pierre Corneille estrenada en 1636, aunque en la segunda versión corregida por el propio Corneille se convertirá en una tragedia. Es una de las obras más conocidas dentro del mundo de la cultura francesa y responsable en gran parte de la leyenda caballeresca española en Francia. Gérard Philipe ha sido el actor que durante más tiempo ha interpretado al personaje en la Comédie Française.​​ El argumento está basado en la obra de Guillén de Castro Las mocedades del Cid y también en los romances del Cid: Corneille conoció bien esta literatura."
"http://es.dbpedia.org/resource/El_Cid_(Corneille)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bgjq"
"http://es.dbpedia.org/resource/El_Cid_(Corneille)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_la_Antigüedad"
"http://es.dbpedia.org/resource/El_Cid_(Corneille)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Pierre_Corneille"
"http://es.dbpedia.org/resource/El_Cid_(Corneille)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1636"
"http://es.dbpedia.org/resource/El_Cid_(Corneille)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/El_Cid_(Corneille)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Cid_(Corneille)"
"http://es.dbpedia.org/resource/El_Cid_(Corneille)","http://dbpedia.org/ontology/wikiPageID",413861
"http://es.dbpedia.org/resource/El_Cid_(Corneille)","http://dbpedia.org/ontology/wikiPageRevisionID",128804729
"http://es.dbpedia.org/resource/El_Cid_(Corneille)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k70391c.r"
"http://es.dbpedia.org/resource/El_Cid_(Corneille)","http://dbpedia.org/ontology/wikiPageExternalLink","http://abu.cnam.fr/cgi-bin/go%3Flecid1"
"http://es.dbpedia.org/resource/El_Cid_(Corneille)","http://dbpedia.org/ontology/wikiPageLength",9697
"http://es.dbpedia.org/resource/El_Cid_(Corneille)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Cid_(Corneille)?oldid=128804729&ns=0"
"http://es.dbpedia.org/resource/El_Cid_(Corneille)","http://dbpedia.org/ontology/abstract","El Cid (título original: Le Cid) es una tragicomedia de Pierre Corneille estrenada en 1636, aunque en la segunda versión corregida por el propio Corneille se convertirá en una tragedia. Es una de las obras más conocidas dentro del mundo de la cultura francesa y responsable en gran parte de la leyenda caballeresca española en Francia. Gérard Philipe ha sido el actor que durante más tiempo ha interpretado al personaje en la Comédie Française.​​ El argumento está basado en la obra de Guillén de Castro Las mocedades del Cid y también en los romances del Cid: Corneille conoció bien esta literatura. El estreno de la obra causó una intensa polémica en la Academia Francesa, por no atenerse a las reglas que se consideraban vinculantes. Además, trata tema medieval -lo cual es muy insólito para la época- y gira en torno a un personaje español, lo que en el momento también tenía implicaciones políticas.​"
"http://es.wikipedia.org/wiki/El_Cid_(Corneille)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Cid_(Corneille)"
"http://es.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Cid_(Corneille)"
"http://es.dbpedia.org/resource/Le_Cid_(Corneille)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Cid_(Corneille)"
