"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Ré","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Robur_Siena_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Maximiliano_Ré","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Robur_Siena_Società_Sportiva_Dilettantistica"
"http://es.wikipedia.org/wiki/Robur_Siena_Società_Sportiva_Dilettantistica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robur_Siena_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Robur_Siena_Società_Sportiva_Dilettantistica","http://www.w3.org/2000/01/rdf-schema#label","Robur Siena Società Sportiva Dilettantistica"
"http://es.dbpedia.org/resource/Robur_Siena_Società_Sportiva_Dilettantistica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049bp4"
"http://es.dbpedia.org/resource/Robur_Siena_Società_Sportiva_Dilettantistica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robur_Siena_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Robur_Siena_Società_Sportiva_Dilettantistica","http://dbpedia.org/ontology/wikiPageID",7515174
"http://es.dbpedia.org/resource/Robur_Siena_Società_Sportiva_Dilettantistica","http://dbpedia.org/ontology/wikiPageRevisionID",110336387
"http://es.dbpedia.org/resource/Robur_Siena_Società_Sportiva_Dilettantistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robur_Siena"
"http://es.dbpedia.org/resource/Robur_Siena_Società_Sportiva_Dilettantistica","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Robur_Siena_Società_Sportiva_Dilettantistica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robur_Siena_Società_Sportiva_Dilettantistica?oldid=110336387&ns=0"
