"subject","predicate","object"
"http://es.dbpedia.org/resource/Luke_Cage","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/James_Lucas"
"http://es.dbpedia.org/resource/James_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/James_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/James_Lucas","http://www.w3.org/2000/01/rdf-schema#label","James Lucas"
"http://es.dbpedia.org/resource/James_Lucas","http://www.w3.org/2000/01/rdf-schema#comment","James Leonard Lucas (legalmente cambiado a James Greary), es un oficial de policía retirado ficticio en Marvel Comics."
"http://es.dbpedia.org/resource/James_Lucas","http://xmlns.com/foaf/0.1/name","James Lucas"
"http://es.dbpedia.org/resource/James_Lucas","http://xmlns.com/foaf/0.1/name","Reg E. Cathey(2018) †"
"http://es.dbpedia.org/resource/James_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/James_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_ficticios"
"http://es.dbpedia.org/resource/James_Lucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Lucas"
"http://es.dbpedia.org/resource/James_Lucas","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Reg_E._Cathey"
"http://es.dbpedia.org/resource/James_Lucas","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Corporación_(cómic)"
"http://es.dbpedia.org/resource/James_Lucas","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Los_Poderosos_Vengadores"
"http://es.dbpedia.org/resource/James_Lucas","http://es.dbpedia.org/property/allianceColor","background:#ffc0c0"
"http://es.dbpedia.org/resource/James_Lucas","http://es.dbpedia.org/property/comicColor","background:#ff8080"
"http://es.dbpedia.org/resource/James_Lucas","http://es.dbpedia.org/property/creador","Marcus McLaurin y Dwayne Turner"
"http://es.dbpedia.org/resource/James_Lucas","http://es.dbpedia.org/property/debut","Cage # 3 ."
"http://es.dbpedia.org/resource/James_Lucas","http://es.dbpedia.org/property/nombre","James Lucas"
"http://es.dbpedia.org/resource/James_Lucas","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/James_Lucas","http://es.dbpedia.org/property/real","James Greary"
"http://es.dbpedia.org/resource/James_Lucas","http://es.dbpedia.org/property/relaciones","Carl Lucas / Luke Cage"
"http://es.dbpedia.org/resource/James_Lucas","http://es.dbpedia.org/property/relaciones","James Jr. / Coldfire"
"http://es.dbpedia.org/resource/James_Lucas","http://es.dbpedia.org/property/relaciones","Esther Lucas"
"http://es.dbpedia.org/resource/James_Lucas","http://es.dbpedia.org/property/status","Activo"
"http://es.dbpedia.org/resource/James_Lucas","http://dbpedia.org/ontology/wikiPageID",8868797
"http://es.dbpedia.org/resource/James_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",124167517
"http://es.dbpedia.org/resource/James_Lucas","http://dbpedia.org/ontology/wikiPageLength",5650
"http://es.dbpedia.org/resource/James_Lucas","http://dbpedia.org/ontology/firstAppearance","Cage # 3 (junio de 1992)."
"http://es.dbpedia.org/resource/James_Lucas","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/James_Lucas","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Los_Poderosos_Vengadores"
"http://es.dbpedia.org/resource/James_Lucas","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Corporación_(cómic)"
"http://es.dbpedia.org/resource/James_Lucas","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Marcus_McLaurin"
"http://es.dbpedia.org/resource/James_Lucas","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Luke_Cage"
"http://es.dbpedia.org/resource/James_Lucas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Lucas?oldid=124167517&ns=0"
"http://es.dbpedia.org/resource/James_Lucas","http://dbpedia.org/ontology/abstract","James Leonard Lucas (legalmente cambiado a James Greary), es un oficial de policía retirado ficticio en Marvel Comics."
"http://es.wikipedia.org/wiki/James_Lucas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Lucas"
