"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Maria_de_Cabanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Mariano_de_Cabanes"
"http://es.dbpedia.org/resource/Josep_Marià_de_Cabanes_i_d'Escofet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Mariano_de_Cabanes"
"http://es.wikipedia.org/wiki/José_Mariano_de_Cabanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Mariano_de_Cabanes"
"http://es.dbpedia.org/resource/José_Mariano_de_Cabanes_y_de_Escofet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Mariano_de_Cabanes"
"http://es.dbpedia.org/resource/Alcalde_de_Barcelona","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/José_Mariano_de_Cabanes"
"http://es.dbpedia.org/resource/Josep_Marià_de_Cabanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Mariano_de_Cabanes"
"http://es.dbpedia.org/resource/José_Mariano_de_Cabanes","http://www.w3.org/2000/01/rdf-schema#label","José Mariano de Cabanes"
"http://es.dbpedia.org/resource/José_Mariano_de_Cabanes","http://www.w3.org/2000/01/rdf-schema#comment","José Mariano de Cabanes y de Escofet (en catalán, Josep Marià de Cabanes i d'Escofet) (Solsona, Lérida; 1775 - Barcelona 1842), fue un abogado y político español. Fue el primer alcalde de la ciudad de Barcelona y ocupó el cargo durante seis meses, entre noviembre de 1835 y abril de 1836. Siendo miembro de la Junta de Sanidad tuvo un importante papel durante la epidemia de fiebre amarilla de 1821. Fue senador por Lérida entre 1837 y 1838,​ y miembro de la Real Academia de las Buenas Letras, donde publicó diversos trabajos de carácter histórico y arqueológico."
"http://es.dbpedia.org/resource/José_Mariano_de_Cabanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/José_Mariano_de_Cabanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Solsona"
"http://es.dbpedia.org/resource/José_Mariano_de_Cabanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barcelona"
"http://es.dbpedia.org/resource/José_Mariano_de_Cabanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Mariano_de_Cabanes"
"http://es.dbpedia.org/resource/José_Mariano_de_Cabanes","http://dbpedia.org/ontology/wikiPageID",2002455
"http://es.dbpedia.org/resource/José_Mariano_de_Cabanes","http://dbpedia.org/ontology/wikiPageRevisionID",129954332
"http://es.dbpedia.org/resource/José_Mariano_de_Cabanes","http://dbpedia.org/ontology/wikiPageLength",1453
"http://es.dbpedia.org/resource/José_Mariano_de_Cabanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Mariano_de_Cabanes?oldid=129954332&ns=0"
"http://es.dbpedia.org/resource/José_Mariano_de_Cabanes","http://dbpedia.org/ontology/abstract","José Mariano de Cabanes y de Escofet (en catalán, Josep Marià de Cabanes i d'Escofet) (Solsona, Lérida; 1775 - Barcelona 1842), fue un abogado y político español. Fue el primer alcalde de la ciudad de Barcelona y ocupó el cargo durante seis meses, entre noviembre de 1835 y abril de 1836. Siendo miembro de la Junta de Sanidad tuvo un importante papel durante la epidemia de fiebre amarilla de 1821. Fue senador por Lérida entre 1837 y 1838,​ y miembro de la Real Academia de las Buenas Letras, donde publicó diversos trabajos de carácter histórico y arqueológico. Fue miembro de la SEBAP desde el 4 de enero de 1823."
"http://es.dbpedia.org/resource/Josep_Maria_de_Cabanes_i_d'Escofet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Mariano_de_Cabanes"
