"subject","predicate","object"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_Of_The_Tomb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://www.w3.org/2000/01/rdf-schema#label","Night at the Museum: Secret of the Tomb"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Night at the Museum: Secret of the Tomb (titulada: Noche en el museo: El secreto del faraón en España y Una noche en el museo 3: El secreto de la tumba en Hispanoamérica) es una película estadounidense de aventura y comedia que se estrenó el 19 de diciembre de 2014 en los Estados Unidos. Es la secuela de Night at the Museum: Battle of the Smithsonian y está dedicada a Mickey Rooney y Robin Williams."
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05spcwl"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://xmlns.com/foaf/0.1/name","Una noche en el museo 3: El secreto de la tumba (Hispanoamérica)"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://xmlns.com/foaf/0.1/name","Noche en el museo: El secreto del faraón (España)"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_objetos_vivientes"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1930"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Night_at_the_Museum:_Secret_of_the_Tomb"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/distribucion",20
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/ayudantedirección","Gordon Piper"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/ayudantedirección","Misha Bukowski"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/ayudantedirección","Daniel Mansfield"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/ayudantedirección","Josh McLaglen"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/basadaEn","The Night at the Museum de Milan Trenc"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Michael_Diner"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/direcciónArtística","Anthony Dunne"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/direcciónArtística","Grant van der Stagt"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/diseñoProducción","Claude Paré"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/filmaffinity",646746
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/John_Schwartzman"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Thomas_Lennon"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/guion","Robert Ben Garant"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/género","Infantil"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://es.dbpedia.org/property/imagen","Night-at-the-museum-secret-of-the-tomb-logo.svg"
