"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mariano_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mariano_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mariano_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mariano_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Silva","http://www.w3.org/2000/01/rdf-schema#label","Mariano Silva"
"http://es.dbpedia.org/resource/Mariano_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Silva y Aceves (La Piedad Michoacán, Michoacán, 1887 – 1937) fue un novelista, filólogo y cuentista mexicano. Estudió su último año de carrera en la Escuela Nacional de Jurisprudencia donde obtuvo su título de abogado en 1913. Veinte años después obtuvo el grado de doctor en la Facultad de Filosofía y Letras de la UNAM. Fue docente en la Escuela Nacional Preparatoria y en la Escuela Nacional de Altos Estudios. Falleció en el año de 1937."
"http://es.dbpedia.org/resource/Mariano_Silva","http://xmlns.com/foaf/0.1/name","Antonio Caso Andrade"
"http://es.dbpedia.org/resource/Mariano_Silva","http://xmlns.com/foaf/0.1/name","Mariano Silva y Aceves"
"http://es.dbpedia.org/resource/Mariano_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Nacional_Autónoma_de_México"
