"subject","predicate","object"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Prunières (Lozère)"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#comment","Prunières  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Lozère, en el distrito de Mende y cantón de Le Malzieu-Ville."
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0_jy"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://xmlns.com/foaf/0.1/name","Prunières"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lozère"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prunières_(Lozère)"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/dirigentesNombres","Roland Odoul desde 2001"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/elevaciónAlta","1121 m"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/elevaciónBaja","868 m"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/elevaciónMedia","1030 m"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/gentilicio","Pruniérois"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/imageninferior","Ruinas del castillo de Apcher."
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/nombre","Prunières"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/población",175
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/superficie",1309
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mende"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Malzieu-Ville"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lozère"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Terres_d'Apcher"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Prunières_(Lozère)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
