"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia conventual de la Victoria (Puerto Real)"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Conventual de la Victoria es un templo cristiano católico de estilo barroco situada junto a la emblemática plaza de Madre Loreto en el municipio de Puerto Real (Cádiz, Andalucía). Se trata del edificio fundado en el siglo XVII por la Orden de San Francisco de Paula, los Mínimos de la Victoria. Las instalaciones conventuales han sido transformadas en edificaciones civiles, quedando sólo el templo y su torre.Es sede canónica además de la Venerable Hermandad Sacramental y Real Cofradía de Penitencia de Nuestra Señora de la Soledad, Santo Entierro de Nuestro Señor Jesucristo y San Francisco de Paula."
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://xmlns.com/foaf/0.1/name","Iglesia Conventual de la Victoria"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_conventual_de_la_Victoria_(Puerto_Real)"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://es.dbpedia.org/property/advocación","Virgen de la Victoria"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://es.dbpedia.org/property/construcción","s. XVII-1770"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Cádiz_y_Ceuta"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://es.dbpedia.org/property/fundador","Orden de los Mínimos"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://es.dbpedia.org/property/imagen","Iglesiavictoria.jpg"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://es.dbpedia.org/property/nombre","Iglesia Conventual de la Victoria"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
