"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2015","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2016"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2015","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2016"
"http://dbpedia.org/resource/2016_Belarusian_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2016"
"http://es.wikipedia.org/wiki/Liga_Premier_de_Bielorrusia_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2016"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2016","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Bielorrusia 2016"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2016","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2016 fue la 26.ª edición de la Liga Premier de Bielorrusia, la máxima categoría del fútbol en Bielorrusia. Comenzó el 1 de abril 2016 y acabó el 27 de noviembre de 2016. El BATE Borisov revalidó el título a falta de cuatro jornadas para el final."
