"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_Martel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Martel"
"http://es.dbpedia.org/resource/El_ídolo_del_tango","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julio_Martel"
"http://es.dbpedia.org/resource/El_ídolo_del_tango","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julio_Martel"
"http://es.dbpedia.org/resource/Julio_Harispe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Martel"
"http://es.dbpedia.org/resource/Julio_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Martel","http://www.w3.org/2000/01/rdf-schema#label","Julio Martel"
"http://es.dbpedia.org/resource/Julio_Martel","http://www.w3.org/2000/01/rdf-schema#comment","Julio Pedro Harispe (14 de mayo de 1923, Buenos Aires, Argentina - 19 de febrero de 2009, Buenos Aires, Argentina), fue un cantante argentino de tango."
"http://es.dbpedia.org/resource/Julio_Martel","http://xmlns.com/foaf/0.1/name","Julio Martel"
"http://es.dbpedia.org/resource/Julio_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Julio_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baigorritenses"
"http://es.dbpedia.org/resource/Julio_Martel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Martel"
"http://es.dbpedia.org/resource/Julio_Martel","http://es.dbpedia.org/property/añosActivo",1936
"http://es.dbpedia.org/resource/Julio_Martel","http://es.dbpedia.org/property/equipoDeFútbol","San Lorenzo de Almagro"
"http://es.dbpedia.org/resource/Julio_Martel","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Julio_Martel","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Julio_Martel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tango"
"http://es.dbpedia.org/resource/Julio_Martel","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Julio_Martel","http://es.dbpedia.org/property/nombre","Julio Martel"
"http://es.dbpedia.org/resource/Julio_Martel","http://es.dbpedia.org/property/nombreDeNacimiento","Julio Pedro Harispe"
"http://es.dbpedia.org/resource/Julio_Martel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carlos_Dante"
"http://es.dbpedia.org/resource/Julio_Martel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alfredo_De_Angelis_(músico)"
"http://es.dbpedia.org/resource/Julio_Martel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Julio_Martel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baigorrita_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Julio_Martel","http://dbpedia.org/ontology/wikiPageID",2322071
"http://es.dbpedia.org/resource/Julio_Martel","http://dbpedia.org/ontology/wikiPageRevisionID",126346668
"http://es.dbpedia.org/resource/Julio_Martel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=-aycNCxogCo"
"http://es.dbpedia.org/resource/Julio_Martel","http://dbpedia.org/ontology/wikiPageExternalLink","http://eltangoysusinvitados.blogspot.com/2009/01/julio-martel-biografia.html"
"http://es.dbpedia.org/resource/Julio_Martel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225231720/http:/www.todotango.com/spanish/creadores/jmartel.asp"
"http://es.dbpedia.org/resource/Julio_Martel","http://dbpedia.org/ontology/wikiPageLength",3585
"http://es.dbpedia.org/resource/Julio_Martel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Martel?oldid=126346668&ns=0"
"http://es.dbpedia.org/resource/Julio_Martel","http://dbpedia.org/ontology/abstract","Julio Pedro Harispe (14 de mayo de 1923, Buenos Aires, Argentina - 19 de febrero de 2009, Buenos Aires, Argentina), fue un cantante argentino de tango."
"http://es.dbpedia.org/resource/Julio_Pedro_Harispe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Martel"
