"subject","predicate","object"
"http://es.dbpedia.org/resource/Agricultura_molecular","http://www.w3.org/2000/01/rdf-schema#label","Agricultura molecular"
"http://es.dbpedia.org/resource/Agricultura_molecular","http://www.w3.org/2000/01/rdf-schema#comment","La agricultura molecular  consiste en la modificación de genes de plantas con la finalidad de que éstos sean capaces de producir ciertas proteínas determinadas que podrán ser empleadas como medicinas o vacunas. Además, dichas proteínas son conocidas como fármacos producidos por plantas, PMP´s por sus siglas en inglés( Plant-made pharmaceuticals). La agricultura molecular puede permitirle a compañías farmacéuticas la producción de medicinas o fármacos a gran escala y a un costo bajo."
"http://es.dbpedia.org/resource/Agricultura_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_genética"
"http://es.dbpedia.org/resource/Agricultura_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biotecnología"
"http://es.dbpedia.org/resource/Agricultura_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://es.dbpedia.org/resource/Agricultura_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioingeniería"
"http://es.dbpedia.org/resource/Agricultura_molecular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agricultura_molecular"
"http://es.dbpedia.org/resource/Agricultura_molecular","http://dbpedia.org/ontology/wikiPageID",5074633
"http://es.dbpedia.org/resource/Agricultura_molecular","http://dbpedia.org/ontology/wikiPageRevisionID",117264982
"http://es.dbpedia.org/resource/Agricultura_molecular","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Pharming_(genetics)"
"http://es.dbpedia.org/resource/Agricultura_molecular","http://dbpedia.org/ontology/wikiPageLength",5771
"http://es.dbpedia.org/resource/Agricultura_molecular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agricultura_molecular?oldid=117264982&ns=0"
"http://es.dbpedia.org/resource/Agricultura_molecular","http://dbpedia.org/ontology/abstract","La agricultura molecular  consiste en la modificación de genes de plantas con la finalidad de que éstos sean capaces de producir ciertas proteínas determinadas que podrán ser empleadas como medicinas o vacunas. Además, dichas proteínas son conocidas como fármacos producidos por plantas, PMP´s por sus siglas en inglés( Plant-made pharmaceuticals). La agricultura molecular puede permitirle a compañías farmacéuticas la producción de medicinas o fármacos a gran escala y a un costo bajo."
"http://es.dbpedia.org/resource/Agricultura_Molecular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agricultura_molecular"
"http://es.wikipedia.org/wiki/Agricultura_molecular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agricultura_molecular"
