"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elecnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Elecnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elecnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Elecnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Elecnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elecnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elecnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Elecnor","http://www.w3.org/2000/01/rdf-schema#label","Elecnor"
"http://es.dbpedia.org/resource/Elecnor","http://www.w3.org/2000/01/rdf-schema#comment","Elecnor, originariamente Electrificaciones del Norte, es una empresa española de ingeniería, considerada como el ariete vasco de la industria auxiliar, que fue fundada en Bilbao el 6 de junio de 1958 por un grupo de diez familias (vascas y andaluzas) muy vinculadas con el desarrollo industrial vasco de principios del siglo XX. Las mismas familias siguen controlando la empresa por medio de la sociedad Cantiles XXI.​"
"http://es.dbpedia.org/resource/Elecnor","http://xmlns.com/foaf/0.1/name","Elecnor"
"http://es.dbpedia.org/resource/Elecnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_ingeniería_de_España"
"http://es.dbpedia.org/resource/Elecnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercado_Continuo_Español"
"http://es.dbpedia.org/resource/Elecnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electricidad_de_España"
"http://es.dbpedia.org/resource/Elecnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Elecnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España"
"http://es.dbpedia.org/resource/Elecnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1958"
"http://es.dbpedia.org/resource/Elecnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_infraestructuras_de_España"
"http://es.dbpedia.org/resource/Elecnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energías_renovables"
"http://es.dbpedia.org/resource/Elecnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/Elecnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1958"
"http://es.dbpedia.org/resource/Elecnor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecnor"
"http://es.dbpedia.org/resource/Elecnor","http://es.dbpedia.org/property/beneficioNeto",65700000
"http://es.dbpedia.org/resource/Elecnor","http://es.dbpedia.org/property/empleados",12750
