"subject","predicate","object"
"http://es.dbpedia.org/resource/Cneo_Calpurnio_Pisón_(cónsul_23_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cneo_Calpurnio_Pisón_(cónsul_23_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cneo_Calpurnio_Pisón_(cónsul_23_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cneo_Calpurnio_Pisón_(cónsul_23_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cneo_Calpurnio_Pisón_(cónsul_23_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cneo_Calpurnio_Pisón_(cónsul_23_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cneo_Calpurnio_Pisón_(cónsul_23_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cneo_Calpurnio_Pisón_(cónsul_23_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cneo_Calpurnio_Pisón_(cónsul_23_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cneo_Calpurnio_Pisón_(cónsul_23_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cneo_Calpurnio_Pisón_(cónsul_23_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Cneo Calpurnio Pisón (cónsul 23 a. C.)"
"http://es.dbpedia.org/resource/Cneo_Calpurnio_Pisón_(cónsul_23_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Cneo o Gneo Calpurnio Pisón​ (en latín, Gnaeus Calpurnius Piso) fue un senador romano del siglo I a. C., cónsul suffectus el año 23 a. C."
