"subject","predicate","object"
"http://es.dbpedia.org/resource/Distance_Measurement_Equipment","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equipo_medidor_de_distancia"
"http://es.dbpedia.org/resource/Distance_Measuring_Equipment","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equipo_medidor_de_distancia"
"http://dbpedia.org/resource/Distance_measuring_equipment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_medidor_de_distancia"
"http://es.dbpedia.org/resource/Equipo_medidor_de_distancia","http://www.w3.org/2000/01/rdf-schema#label","Equipo medidor de distancia"
"http://es.dbpedia.org/resource/Equipo_medidor_de_distancia","http://www.w3.org/2000/01/rdf-schema#comment","El equipo telemétrico (DME, del inglés: Distance Measuring Equipment) es un sistema electrónico que permite establecer la distancia entre éste y una estación emisora, reemplazando a las radiobalizas en muchas instalaciones. Generalmente ligado a la aeronáutica, el DME es uno de los sistemas de ayuda a la navegación habitualmente presentes en cualquier aeronave."
"http://es.dbpedia.org/resource/Equipo_medidor_de_distancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032sbw"
"http://es.dbpedia.org/resource/Equipo_medidor_de_distancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviónica"
"http://es.dbpedia.org/resource/Equipo_medidor_de_distancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_navegación_aérea"
"http://es.dbpedia.org/resource/Equipo_medidor_de_distancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equipo_medidor_de_distancia"
"http://es.dbpedia.org/resource/Equipo_medidor_de_distancia","http://dbpedia.org/ontology/wikiPageID",1203741
"http://es.dbpedia.org/resource/Equipo_medidor_de_distancia","http://dbpedia.org/ontology/wikiPageRevisionID",118809904
"http://es.dbpedia.org/resource/Equipo_medidor_de_distancia","http://dbpedia.org/ontology/wikiPageLength",4073
"http://es.dbpedia.org/resource/Equipo_medidor_de_distancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equipo_medidor_de_distancia?oldid=118809904&ns=0"
"http://es.dbpedia.org/resource/Equipo_medidor_de_distancia","http://dbpedia.org/ontology/abstract","El equipo telemétrico (DME, del inglés: Distance Measuring Equipment) es un sistema electrónico que permite establecer la distancia entre éste y una estación emisora, reemplazando a las radiobalizas en muchas instalaciones. Generalmente ligado a la aeronáutica, el DME es uno de los sistemas de ayuda a la navegación habitualmente presentes en cualquier aeronave. Proporciona una medición de la distancia según la . La frecuencia está comprendida entre 962 y 1213 MHz (banda UHF) de 200 canales, que puede trabajar con una única frecuencia para el DME o estar asociado a otra radioayuda como un VOR, ILS o MLS. En equipos antiguos la frecuencia se selecciona sintonizándolo en el equipo como una radio típica, pero en equipos actuales se selecciona automáticamente al sintonizar la radioayuda a la que está asociado. Ya que un avión dispone de dos frecuencias de navegación utilizables al mismo tiempo, el selector del DME permite indicar qué equipo de navegación queremos que nos indique la distancia. Algunos también disponen de la opción HOLD, en la que al pasar de una lectura DME de un equipo a esa posición guarda en la memoria la frecuencia que estaba usando, teniendo así la posibilidad de cambiar de VOR, ILS o MLS en un HSI, RMI o RBI sin perder la medición de la distancia anterior. Esta opción es muy útil en vuelos IFR en los que la salida estándar instrumental del aeropuerto (SID) requiere cambios de radioayuda frecuente pero se basa en una única medición de DME."
"http://es.wikipedia.org/wiki/Equipo_medidor_de_distancia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equipo_medidor_de_distancia"
