"subject","predicate","object"
"http://es.dbpedia.org/resource/Teletaxi_TV","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Justo_Molinero"
"http://es.wikipedia.org/wiki/Justo_Molinero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justo_Molinero"
"http://es.dbpedia.org/resource/Justo_Molinero","http://www.w3.org/2000/01/rdf-schema#label","Justo Molinero"
"http://es.dbpedia.org/resource/Justo_Molinero","http://www.w3.org/2000/01/rdf-schema#comment","Justo Molinero Calero (Villanueva de Córdoba, Córdoba, España, 1949) es un locutor de radio, presentador de televisión y empresario de la comunicación español. Preside el Grup Teletaxi, que gestiona veintiocho frecuencias de radio analógica, tres concesiones autonómicas de radio digital, cuatro canales de televisión analógica y tres canales de TDT, así como la compañía discográfica Moval Music."
"http://es.dbpedia.org/resource/Justo_Molinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Justo_Molinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Justo_Molinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jarotes"
"http://es.dbpedia.org/resource/Justo_Molinero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justo_Molinero"
"http://es.dbpedia.org/resource/Justo_Molinero","http://dbpedia.org/ontology/wikiPageID",1338901
"http://es.dbpedia.org/resource/Justo_Molinero","http://dbpedia.org/ontology/wikiPageRevisionID",124671731
"http://es.dbpedia.org/resource/Justo_Molinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justomolinero.com/"
"http://es.dbpedia.org/resource/Justo_Molinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupteletaxi.com/"
"http://es.dbpedia.org/resource/Justo_Molinero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029160243/http:/www.margencero.com/articulos/manerasdevivir/justomolinero.htm"
"http://es.dbpedia.org/resource/Justo_Molinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/papel/hemeroteca/1998/03/29/barcelona/395468.html"
"http://es.dbpedia.org/resource/Justo_Molinero","http://dbpedia.org/ontology/wikiPageLength",3644
"http://es.dbpedia.org/resource/Justo_Molinero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justo_Molinero?oldid=124671731&ns=0"
"http://es.dbpedia.org/resource/Justo_Molinero","http://dbpedia.org/ontology/abstract","Justo Molinero Calero (Villanueva de Córdoba, Córdoba, España, 1949) es un locutor de radio, presentador de televisión y empresario de la comunicación español. Preside el Grup Teletaxi, que gestiona veintiocho frecuencias de radio analógica, tres concesiones autonómicas de radio digital, cuatro canales de televisión analógica y tres canales de TDT, así como la compañía discográfica Moval Music."
