"subject","predicate","object"
"http://es.dbpedia.org/resource/Merendero","http://www.w3.org/2000/01/rdf-schema#label","Merendero"
"http://es.dbpedia.org/resource/Merendero","http://www.w3.org/2000/01/rdf-schema#comment","Un merendero es un espacio al aire libre donde sentarse a comer, almorzar o merendar (de ahí su nombre). Se suelen encontrar en lugares amenos y , áreas de descanso de las autovías o en mitad del campo: miradores, prados, rutas turísticas y de senderismo. Asimismo son tradicionales en las cercanías de lugares religiosos objeto de peregrinación o romerías. Por ser un lugar de reunión y recreo, a menudo va unido a la celebración de verbenas, bailes, fiestas, etc."
"http://es.dbpedia.org/resource/Merendero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0218by"
"http://es.dbpedia.org/resource/Merendero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocio"
"http://es.dbpedia.org/resource/Merendero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración"
"http://es.dbpedia.org/resource/Merendero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merendero"
"http://es.dbpedia.org/resource/Merendero","http://dbpedia.org/ontology/wikiPageID",5355496
"http://es.dbpedia.org/resource/Merendero","http://dbpedia.org/ontology/wikiPageRevisionID",125693809
"http://es.dbpedia.org/resource/Merendero","http://dbpedia.org/ontology/wikiPageExternalLink","http://montes-isa.blogspot.com.es/2012_06_01_archive.html"
"http://es.dbpedia.org/resource/Merendero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pueblosdecastillayleon.com/burgos/miraveche"
"http://es.dbpedia.org/resource/Merendero","http://dbpedia.org/ontology/wikiPageExternalLink","http://buscon.rae.es/drae/srv/search%3Fval=merendero"
"http://es.dbpedia.org/resource/Merendero","http://dbpedia.org/ontology/wikiPageExternalLink","http://bib.cervantesvirtual.com/Buscar.html%3Ftexto=merendero"
"http://es.dbpedia.org/resource/Merendero","http://dbpedia.org/ontology/wikiPageLength",3217
"http://es.dbpedia.org/resource/Merendero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merendero?oldid=125693809&ns=0"
"http://es.dbpedia.org/resource/Merendero","http://dbpedia.org/ontology/abstract","Un merendero es un espacio al aire libre donde sentarse a comer, almorzar o merendar (de ahí su nombre). Se suelen encontrar en lugares amenos y , áreas de descanso de las autovías o en mitad del campo: miradores, prados, rutas turísticas y de senderismo. Asimismo son tradicionales en las cercanías de lugares religiosos objeto de peregrinación o romerías. Por ser un lugar de reunión y recreo, a menudo va unido a la celebración de verbenas, bailes, fiestas, etc."
"http://es.dbpedia.org/resource/Merenderos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Merendero"
"http://es.wikipedia.org/wiki/Merendero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merendero"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merendero"
