"subject","predicate","object"
"http://es.dbpedia.org/resource/Bryant_Clifford_Meyer","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Robotic_Empire"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robotic_Empire"
"http://es.dbpedia.org/resource/The_Red_Chord","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Robotic_Empire"
"http://es.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Robotic_Empire"
"http://es.dbpedia.org/resource/Jesu","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Robotic_Empire"
"http://es.dbpedia.org/resource/Jesu","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Robotic_Empire"
"http://es.dbpedia.org/resource/Circle_Takes_the_Square","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Robotic_Empire"
"http://es.dbpedia.org/resource/Circle_Takes_the_Square","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Robotic_Empire"
"http://es.dbpedia.org/resource/Red_Sparowes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Robotic_Empire"
"http://es.dbpedia.org/resource/Red_Sparowes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Robotic_Empire"
"http://es.dbpedia.org/resource/Isis_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Robotic_Empire"
"http://es.dbpedia.org/resource/Isis_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Robotic_Empire"
"http://es.dbpedia.org/resource/Robotic_Empire","http://www.w3.org/2000/01/rdf-schema#label","Robotic Empire"
"http://es.dbpedia.org/resource/Robotic_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Robotic Empire es un sello discográfico estadounidense creado en Richmond, Virginia. Este sello se especializa en hardcore punk, screamo, metalcore, y rock alternativo. Robotic Empire fue originalmente conocido como Robodog, editando sus primeros 14 álbumes bajo este nombre. Entre las bandas que han compuesto música en este sello cabe mencionar a Circle Takes the Square, City of Caterpillar, Isis, Hot Cross,  y The Red Chord."
