"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Chabu_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Dingxi de 2013"
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Dingxi de 2013 fue un movimiento sísmico ocurrido en la localidad de Dingxi en China ocurrido el 22 de julio del 2013 a las 07:45:56 (hora local) con epicentro a 13 kilómetros al este de la ciudad de Chabu. El sismo tuvo una profundidad de 9,8 kilómetros y causó la muerte de al menos 94 personas, centenares de heridos, deslizamientos de tierra y daños estructurales. El terremoto del 22 de julio ocurrió en un área de 200 kilómetros donde anteriormente se han registrado tres sismos de magnitudes relacionadas en los últimos 40 años, incluyendo un sismo de magnitud 6,0 en 2008."
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdqq5n"
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_China"
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Dingxi_de_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://es.dbpedia.org/property/imagen","Exposure, Chabu earthquake 2013.png"
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://es.dbpedia.org/property/magnitud",66
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://es.dbpedia.org/property/mapa","M5.9 - 13km E of Chabu, China 2013.jpg"
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://es.dbpedia.org/property/mercalli","VIII"
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://es.dbpedia.org/property/pieImagen","Reportes en intensidad Mercalli enviados al USGS."
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://es.dbpedia.org/property/pieMapa","Ciudades afectadas por el sismo con la intensidad Mercalli recibida"
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://es.dbpedia.org/property/profundidad",9.8
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://es.dbpedia.org/property/richter",66
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://es.dbpedia.org/property/shindo",5
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://es.dbpedia.org/property/tipo","Falla oblicua"
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://es.dbpedia.org/property/título","Terremoto de Dingxi de 2013"
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://es.dbpedia.org/property/víctimas",94
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://dbpedia.org/ontology/wikiPageID",5925592
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",119396193
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://dbpedia.org/ontology/wikiPageLength",2987
"http://es.dbpedia.org/resource/Terremoto_de_Dingxi_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Dingxi_de_2013?oldid=119396193&ns=0"
